"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24GFBP","Personenauto","FORD","MONDEO 2.0I WAGON","20220714","20220222","5425","stationwagen",,"GRIJS","Niet geregistreerd","4","1988","1302","1955","1402","651","1450","19960807","20000929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1955",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3405",,,"2021","Geen oordeel","05","Ja","2022-07-14T00:00:00.000","2022-02-22T00:00:00.000","1996-08-07T00:00:00.000","2000-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TGKG","Personenauto","FORD","MONDEO 2.0I","20240920","20070529","7058","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1400","1910","1500","710","1800","20020724","20060821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1910",,,,,,,"0.07","275","Nee","Nee",,"Nee","3460",,,"2023","Geen oordeel","07","Ja","2024-09-20T00:00:00.000","2007-05-29T00:00:00.000","2002-07-24T00:00:00.000","2006-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LKTL","Personenauto","FORD","MONDEO 2.0I KOMBI","20040203",,"5480","stationwagen",,"ROOD","Niet geregistreerd","4","1988","1300","1975","1400","650","1500","19950705","20030212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3475",,,"2003","Geen oordeel","05","Ja","2004-02-03T00:00:00.000",,"1995-07-05T00:00:00.000","2003-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGBS27","Personenauto","FORD","MONDEO 2.0I","20141103","20051118","4938","sedan",,"GRIJS","Niet geregistreerd","4","1988","1243","1825","1343","621","1500","19951124","19951124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1825",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3325",,,"2013","Logisch","00","Ja","2014-11-03T00:00:00.000","2005-11-18T00:00:00.000","1995-11-24T00:00:00.000","1995-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGLP56","Personenauto","FORD","MONDEO 2.0I","20040531","20000526","4570","hatchback",,"BLAUW","Niet geregistreerd","4","1988","1260","1825","1360","656","1500","19951130","19951130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1825",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3325",,,"2003","Logisch","00","Ja","2004-05-31T00:00:00.000","2000-05-26T00:00:00.000","1995-11-30T00:00:00.000","1995-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHTV41","Personenauto","FORD","MONDEO 2.0I KOMBI","20110605",,"5254","stationwagen",,"ZWART","Niet geregistreerd","4","1988","1300","1975","1400","650","1500","19960104","19960104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3475",,,"2010","Logisch","00","Ja","2011-06-05T00:00:00.000",,"1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHTX29","Personenauto","FORD","MONDEO 2.0I KOMBI","20250115","20200417","4569","stationwagen",,"ROOD","Niet geregistreerd","4","1988","1300","1975","1400","650","1500","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3475",,,"2024","Onlogisch","04","Ja","2025-01-15T00:00:00.000","2020-04-17T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLBL75","Personenauto","FORD","MONDEO 2.0I","20241211","20201207","4813","hatchback",,"GRIJS","Niet geregistreerd","4","1988","1260","1825","1360","656","1500","19960126","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1825",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3325",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2020-12-07T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPZB78","Personenauto","FORD","MONDEO 2.0I","20170908","20170304","5331","hatchback",,"GROEN","Niet geregistreerd","4","1988","1260","1825","1360","656","1500","19960229","19960229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1825",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3325",,,"2017","Logisch","00","Ja","2017-09-08T00:00:00.000","2017-03-04T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRLS65","Personenauto","FORD","MONDEO 2.0I KOMBI","20091211",,"4938","stationwagen",,"GROEN","Niet geregistreerd","4","1988","1300","1975","1400","650","1500","19960307","19960307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3475",,,"2008","Logisch","00","Ja","2009-12-11T00:00:00.000",,"1996-03-07T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSJT61","Personenauto","FORD","MONDEO 2.0I KOMBI","20080718",,"4813","stationwagen",,"BLAUW","Niet geregistreerd","4","1988","1300","1975","1400","650","1500","19960313","19960313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3475",,,"2007","Geen oordeel","07","Ja","2008-07-18T00:00:00.000",,"1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSND07","Personenauto","FORD","MONDEO 2.0I KOMBI","20020921",,"4397","stationwagen",,"BLAUW","Niet geregistreerd","4","1988","1342","1975","1442","650","1500","19960320","19960320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,"G2 gasinstallatie",,,,"0","0.07","270","Nee","Nee",,"Nee","3475",,,"2001","Logisch","00","Ja","2002-09-21T00:00:00.000",,"1996-03-20T00:00:00.000","1996-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSTN23","Personenauto","FORD","MONDEO 2.0I","20081123",,"4632","hatchback",,"BLAUW","Niet geregistreerd","4","1988","1260","1825","1360","656","1500","19960318","19960318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1825",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3325",,,"2007","Logisch","00","Ja","2008-11-23T00:00:00.000",,"1996-03-18T00:00:00.000","1996-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXLR12","Personenauto","FORD","MONDEO 2.0I","20080604","20010602","4819","hatchback",,"BLAUW","Niet geregistreerd","4","1988","1260","1825","1360","656","1500","19960426","19960426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1825",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3325",,,"2007","Logisch","00","Ja","2008-06-04T00:00:00.000","2001-06-02T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZFF90","Personenauto","FORD","MONDEO 2.0I A","20220506","20220423","5211","hatchback",,"GRIJS","Niet geregistreerd","4","1988","1300","1850","1400","650","1500","19960506","19960506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3350",,,"2021","Logisch","00","Ja","2022-05-06T00:00:00.000","2022-04-23T00:00:00.000","1996-05-06T00:00:00.000","1996-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZTZ28","Personenauto","FORD","MONDEO 2.0I","20100922",,"4519","sedan",,"GROEN","Niet geregistreerd","4","1988","1243","1825","1343","621","1500","19960815","19960815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1825",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3325",,,"2009","Logisch","00","Ja","2010-09-22T00:00:00.000",,"1996-08-15T00:00:00.000","1996-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZVD42","Personenauto","FORD","MONDEO 2.0I KOMBI","20250516","19990512","5527","stationwagen",,"ZWART","Niet geregistreerd","4","1988","1300","1975","1400","650","1500","19960513","19960513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3475",,,"2024","Onlogisch","04","Ja","2025-05-16T00:00:00.000","1999-05-12T00:00:00.000","1996-05-13T00:00:00.000","1996-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBSZ11","Personenauto","FORD","MONDEO 2.0I","20250531","20010411","4694","hatchback",,"BLAUW","Niet geregistreerd","4","1988","1260","1825","1360","656","1500","19960524","19960524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1825",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3325",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2001-04-11T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDRG55","Personenauto","FORD","MONDEO 2.0I","20141010","20040424","5074","hatchback",,"WIT","Niet geregistreerd","4","1988","1260","1825","1360","656","1500","19960607","19960607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1825",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3325",,,"2013","Logisch","00","Ja","2014-10-10T00:00:00.000","2004-04-24T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJBB38","Personenauto","FORD","MONDEO 2.0I KOMBI","20081107",,"4770","stationwagen",,"ZWART","Niet geregistreerd","4","1988","1338","1975","1438","650","1500","19960718","19960718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3475",,,"2007","Logisch","00","Ja","2008-11-07T00:00:00.000",,"1996-07-18T00:00:00.000","1996-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSLH82","Personenauto","FORD","MONDEO 2.0I","20241124","20230531",,"hatchback","5","BLAUW","Niet geregistreerd","4","1988","1260","1825","1360","656","1500","19961024","19961024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1825",,,,,,,"0.07","270","Nee","Nee",,"Nee","3325",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2023-05-31T00:00:00.000","1996-10-24T00:00:00.000","1996-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVXT66","Personenauto","FORD","MONDEO 2.0I","20220527","20210528","5698","sedan",,"GROEN","Niet geregistreerd","4","1988","1240","1810","1340","620","1500","19970102","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3310",,,"2021","Logisch","00","Ja","2022-05-27T00:00:00.000","2021-05-28T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXRT63","Personenauto","FORD","MONDEO 2.0I A","20240913","20220929","5874","hatchback",,"BLAUW","Niet geregistreerd","4","1988","1290","1845","1390","645","1500","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1845",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3345",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2022-09-29T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBNV61","Personenauto","FORD","MONDEO 2.0I","20131030","20060614","4707","hatchback",,"GRIJS","Niet geregistreerd","4","1988","1260","1820","1360","630","1500","19970117","19970117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3320",,,"2012","Geen oordeel","05","Ja","2013-10-30T00:00:00.000","2006-06-14T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDLN01","Personenauto","FORD","MONDEO 2.0I A WAGON","20070706",,"5620","stationwagen",,"PAARS","Niet geregistreerd","4","1988","1332","1990","1432","666","1425","19970131","19970131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1990",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3415",,,"2006","Logisch","00","Ja","2007-07-06T00:00:00.000",,"1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDSN15","Personenauto","FORD","MONDEO 2.0I","20170329","20170613","4707","hatchback",,"BLAUW","Niet geregistreerd","4","1988","1260","1820","1360","630","1500","19970130","19970130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3320",,,"2016","Logisch","00","Ja","2017-03-29T00:00:00.000","2017-06-13T00:00:00.000","1997-01-30T00:00:00.000","1997-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFNH74","Personenauto","FORD","MONDEO 2.0I","20240909","20130905","5245","hatchback",,"GROEN","Niet geregistreerd","4","1988","1260","1820","1360","630","1500","19970220","19970220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3320",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2013-09-05T00:00:00.000","1997-02-20T00:00:00.000","1997-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLNX53","Personenauto","FORD","MONDEO 2.0I","20190502","20060126","4881","hatchback",,"BLAUW","Niet geregistreerd","4","1988","1260","1820","1360","630","1500","19970407","19970407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3320",,,"2018","Logisch","00","Ja","2019-05-02T00:00:00.000","2006-01-26T00:00:00.000","1997-04-07T00:00:00.000","1997-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"