"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VDJ20","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240728","20151104","14865","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3200","2100","750",,"20090702","20090702","Geen verstrekking in Open Data","58000","Ja",,"1200",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.07","366","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2015-11-04T00:00:00.000","2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDZ18","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250102","20090909","18093","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3200","2100","750",,"20090909","20090909","Geen verstrekking in Open Data","70832","Ja",,"1200",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2009-09-09T00:00:00.000","2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFD25","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20241216","20170306","18464","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2195","3200","2295","750","2800","20091215","20091215","Geen verstrekking in Open Data","72307","Ja",,"1005",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","432","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2017-03-06T00:00:00.000","2009-12-15T00:00:00.000","2009-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFD27","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250111","20090930","18343","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2195","3500","2295","750",,"20090930","20090930","Geen verstrekking in Open Data","71825","Ja",,"1305",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","432","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGF24","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250111","20100102","14790","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20100102","20100102","Geen verstrekking in Open Data","60988","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGT90","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20241021","20220509","13537","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20100305","20100305","Geen verstrekking in Open Data","55780","Ja",,"1500",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2022-05-09T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGV38","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250315","20200701","12895","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20100311","20100311","Geen verstrekking in Open Data","53113","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2020-07-01T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGZ06","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240606","20130429","14916","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3200","2100","750",,"20100319","20100319","Geen verstrekking in Open Data","61512","Ja",,"1200",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2013-04-29T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGZ18","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250417","20100323","13084","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20100323","20100323","Geen verstrekking in Open Data","53524","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHH89","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240809","20201231","12961","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3200","2100","750",,"20100419","20100419","Geen verstrekking in Open Data","53386","Ja",,"1200",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.07","366","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2020-12-31T00:00:00.000","2010-04-19T00:00:00.000","2010-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHK59","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240712","20190131","14637","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2195","3500","2295","750",,"20100503","20100503","Geen verstrekking in Open Data","59979","Ja",,"1305",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","432","Nee","Ja",,"Nee","6300",,,"2023","Onlogisch","04","Ja","2024-07-12T00:00:00.000","2019-01-31T00:00:00.000","2010-05-03T00:00:00.000","2010-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHL52","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240604","20141007","21145","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2300","3500","2400","750",,"20100604","20100604","Geen verstrekking in Open Data","87416","Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","432","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2014-10-07T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHL54","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240828","20170420","15426","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750","3500","20100611","20100611","Geen verstrekking in Open Data","63632","Ja",,"1500",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2017-04-20T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHS10","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20241201","20170404","14629","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750","3500","20100602","20100602","Geen verstrekking in Open Data","60320","Ja",,"1500",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2017-04-04T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJD17","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250111","20200318","14186","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20100705","20100705","Geen verstrekking in Open Data","58477","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2020-03-18T00:00:00.000","2010-07-05T00:00:00.000","2010-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJD31","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240705","20181231","14396","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2105","3500","2205","750",,"20100705","20100705","Geen verstrekking in Open Data","59350","Ja",,"1395",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2018-12-31T00:00:00.000","2010-07-05T00:00:00.000","2010-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKD71","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20241019","20101019","14501","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3200","2100","750",,"20101019","20101019","Geen verstrekking in Open Data","60494","Ja",,"1200",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2010-10-19T00:00:00.000","2010-10-19T00:00:00.000","2010-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKV15","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20241031","20230225","16218","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20110104","20110104","Geen verstrekking in Open Data","66929","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-02-25T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKV21","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250127","20140226","13693","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750","3500","20110105","20110105","Geen verstrekking in Open Data","56434","Ja",,"1500",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2014-02-26T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLB22","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240706","20150526","14410","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2195","3200","2295","750",,"20110127","20110127","Geen verstrekking in Open Data","59427","Ja",,"1005",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","432","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2015-05-26T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLB32","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250117","20240503","14056","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750","3500","20110113","20110113","Geen verstrekking in Open Data","57944","Ja",,"1500",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-05-03T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLB39","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250226","20201218","14475","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3200","2100","750",,"20110103","20110103","Geen verstrekking in Open Data","60448","Ja",,"1200",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.07","366","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2020-12-18T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLB53","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250111","20200625","13385","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20110111","20110111","Geen verstrekking in Open Data","54773","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2020-06-25T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLF17","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240804","20110118","16482","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2195","3500","2295","750",,"20110118","20110118","Geen verstrekking in Open Data","67646","Ja",,"1305",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","432","Nee","Ja",,"Nee","6300",,,"2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLN58","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250209","20171025","13524","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1930","3500","2030","750",,"20110203","20110203","Geen verstrekking in Open Data","55351","Ja",,"1570",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","325","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2017-10-25T00:00:00.000","2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLN66","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240906","20200612","17480","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20110207","20110207","Geen verstrekking in Open Data","72174","Ja",,"1500",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-06-12T00:00:00.000","2011-02-07T00:00:00.000","2011-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"