"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WSTD","Autonome aanhangwagen","GS","AV-1800","20250705","20211223",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4520","18000",,,,"20180705","20180705","Geen verstrekking in Open Data",,"N.v.t.","100","13480",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2021-12-23T00:00:00.000","2018-07-05T00:00:00.000","2018-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSKZ","Autonome aanhangwagen","GS","AV-2000","20240726","20191231",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5360","20000",,,,"20180426","20180426","Geen verstrekking in Open Data",,"N.v.t.","100","14640",,,,,,,,,,,"255","O4",,,"r. balk","20000",,,,,,,,"493","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2019-12-31T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSTD","Autonome aanhangwagen","GS","AV-1800","20250705","20180717",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4520","18000",,,,"20180705","20180705","Geen verstrekking in Open Data",,"N.v.t.","100","13480",,,,,,,"1041",,,"1046","255","O4",,,"tegen r. balk 150 cm a. vooras","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2018-07-17T00:00:00.000","2018-07-05T00:00:00.000","2018-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WRJJ","Autonome aanhangwagen","GS","AV-1800","20250608","20220105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4520","18000",,,,"20170608","20170608","Geen verstrekking in Open Data",,"N.v.t.","100","13480",,,,,,,"1040",,,"1045","255","O4",,,"tegen r. balk 150 cm a. vooras","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2022-01-05T00:00:00.000","2017-06-08T00:00:00.000","2017-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WTPG","Autonome aanhangwagen","GS","AV-1800","20250322","20190322",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4540","18000",,,,"20190314","20190314","Geen verstrekking in Open Data",,"N.v.t.","100","13460",,,,,,,"1040",,,"1045","255","O4",,,"in r. balk 150 cm a. vooras","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2019-03-22T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPJZ","Autonome aanhangwagen","GS","AV-1800","20240825","20160830",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4520","18000",,,,"20160825","20160825","Geen verstrekking in Open Data",,"N.v.t.","100","13480",,,,,,,"1041",,,"1046","255","O4",,,"r. balk a. vooras","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2016-08-30T00:00:00.000","2016-08-25T00:00:00.000","2016-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPZS","Autonome aanhangwagen","GS","AV-2000","20241021","20220106",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5870","20000",,,,"20170320","20170320","Geen verstrekking in Open Data",,"N.v.t.","100","14130",,,,,,,,,,,"255","O4",,,"tegen r. balk 100 cm v. achteras","20000","AV-2000",,,,,,,"493","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2022-01-06T00:00:00.000","2017-03-20T00:00:00.000","2017-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WNLH","Autonome aanhangwagen","GS","AV-2800","20241105","20151110",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6840","30000",,,,"20151105","20151105","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"255","O4",,,"r. balk","30000",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2015-11-10T00:00:00.000","2015-11-05T00:00:00.000","2015-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WNLH","Autonome aanhangwagen","GS","AV-2800","20241111","20151111",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6840","30000",,,,"20151105","20151105","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"255","O4",,,"r. balk","30000",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2015-11-11T00:00:00.000","2015-11-05T00:00:00.000","2015-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WXDL","Autonome aanhangwagen","GS","AV-2000","20250424","20200424",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20200424","20200424","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,"4","1012",,,"1018","255","O4",,,"r. balk 150 cm a. vooras","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WNXG","Autonome aanhangwagen","GS","AV-2000","20250331","20191231",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5360","20000",,,,"20160331","20160331","Geen verstrekking in Open Data",,"N.v.t.","100","14640",,,,,,,,,,,"255","O4",,,"r. balk","20000",,,,,,,,"498","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2019-12-31T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WKHZ","Autonome aanhangwagen","GS","AV-2000","20240721","20130730",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5520","20000",,,,"20130718","20130718","Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,,,,,,"255","O4",,,"r. balk","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2013-07-30T00:00:00.000","2013-07-18T00:00:00.000","2013-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WKHZ","Autonome aanhangwagen","GS","AV-2000","20250517","20220214",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5520","20000",,,,"20130718","20130718","Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,,,,,,"255","O4",,,"r. balk","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2022-02-14T00:00:00.000","2013-07-18T00:00:00.000","2013-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WRSJ","Autonome aanhangwagen","GS","AV-2000","20240928","20171003",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20170928","20170928","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"1012",,,"1018","255","O4",,,"r. balk 150 cm a. vooras","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2017-10-03T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WTNX","Autonome aanhangwagen","GS","AV-2000","20250331","20210415",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20190307","20190307","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"1012",,,"1018","255","O4",,,"in r. balk 150 cm a. vooras","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2021-04-15T00:00:00.000","2019-03-07T00:00:00.000","2019-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WSNZ","Autonome aanhangwagen","GS","AV-2700","20250301","20180530",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5800","27000",,,,"20180524","20180524","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm a. vooras","27000",,,,,,,,"513","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2018-05-30T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WTNX","Autonome aanhangwagen","GS","AV-1800","20250313","20190312",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4540","18000",,,,"20190307","20190307","Geen verstrekking in Open Data",,"N.v.t.","100","13460",,,,,,,"1040",,,"1045","255","O4",,,"in r. balk 150 cm a. vooras","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2019-03-12T00:00:00.000","2019-03-07T00:00:00.000","2019-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WNKR","Autonome aanhangwagen","GS","AV-2000","20241029","20151123",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7720","20000",,,,"20151022","20151022","Geen verstrekking in Open Data",,"N.v.t.","100","12280",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2015-11-23T00:00:00.000","2015-10-22T00:00:00.000","2015-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WRTN","Autonome aanhangwagen","GS","AV-1800","20241019","20171025",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4520","18000",,,,"20171019","20171019","Geen verstrekking in Open Data",,"N.v.t.","100","13480",,,,,,,"1041",,,"1046","255","O4",,,"tegen r. balk 150 cm a. vooras","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2017-10-25T00:00:00.000","2017-10-19T00:00:00.000","2017-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WTXK","Autonome aanhangwagen","GS","AV-2000","20250221","20190523",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20190516","20190516","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"1027",,,"1032","255","O4",,,"r. balk 150 cm a. vooras","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2019-05-23T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9304WP","Aanhangwagen","GS","AC-2000 L-16","20250701","20130704",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5100","16000",,,,"19801031","19801031","Geen verstrekking in Open Data",,"N.v.t.","100","10900",,,,,,,"812",,,"817","255","O4",,,"tegen r. balk 150 cm v. achteras","16000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2013-07-04T00:00:00.000","1980-10-31T00:00:00.000","1980-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WRTN","Autonome aanhangwagen","GS","AV-2000","20241019","20180130",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5020","20000",,,,"20171019","20171019","Geen verstrekking in Open Data",,"N.v.t.","100","14980",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm a. vooras","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2018-01-30T00:00:00.000","2017-10-19T00:00:00.000","2017-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WDP5","Autonome aanhangwagen","GS","AV-2000","20250222","20220222",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4710","20000",,,,"20220222","20220222","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,,"4","1005",,,"1011","255","O4",,,,"20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WKRG","Autonome aanhangwagen","GS","AV-2700","20240922","20140124",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5960","27000",,,,"20140109","20140109","Geen verstrekking in Open Data",,"N.v.t.","100","21040",,,,,,,,,,,"255","O4",,,"r. balk","27000",,,,,,,,"619","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2014-01-24T00:00:00.000","2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WLPX","Autonome aanhangwagen","GS","AV-2000","20241120","20210212",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4760","20000",,,,"20150122","20150122","Geen verstrekking in Open Data",,"N.v.t.","100","15240",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,"498","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2021-02-12T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WRLL","Autonome aanhangwagen","GS","AV-1800","20240716","20170718",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4520","18000",,,,"20170713","20170713","Geen verstrekking in Open Data",,"N.v.t.","100","13480",,,,,,,"1044",,,"1049","255","O4",,,"r. balk a. vooras","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2017-07-18T00:00:00.000","2017-07-13T00:00:00.000","2017-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WLHB","Autonome aanhangwagen","GS","AV-2000","20250416","20230602",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5520","20000",,,,"20140815","20140815","Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,,"1039",,,"1044","255","O4",,,"r. balk v. achteras","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2023-06-02T00:00:00.000","2014-08-15T00:00:00.000","2014-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WNTR","Autonome aanhangwagen","GS","AV-2000","20250310","20160316",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5520","20000",,,,"20160310","20160310","Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,,,,,,"255","O4",,,"r. balk","20000",,,,,,,,"528","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2016-03-16T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WXGS","Autonome aanhangwagen","GS","AV-2000","20250222","20200605",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20200605","20200605","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,"4","1007",,,"1012","255","O4",,,,"20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WNNX","Autonome aanhangwagen","GS","AV-1800","20240831","20240625",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4720","18000",,,,"20151217","20151217","Geen verstrekking in Open Data",,"N.v.t.","100","13280",,,,,,,"1016",,,"1021","255","O4",,,"r. balk","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2024-06-25T00:00:00.000","2015-12-17T00:00:00.000","2015-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"