"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HJR2","Personenauto","MERCEDES-BENZ","VITO 111 CDI","20250514","20160730","12846","MPV","9","GRIJS","Niet geregistreerd","4","2148","1715","2940","1815","750","2000","20070629","20090107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*09","ZKBHM","2C4C2A1","0","0.05","320","Nee","Nee",,"Nee","4770","0","0.00","2024","Onlogisch","04","Ja","2025-05-14T00:00:00.000","2016-07-30T00:00:00.000","2007-06-29T00:00:00.000","2009-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKF2","Personenauto","MERCEDES-BENZ","VITO 110 CDI","20250623","20180622","8672","kampeerwagen",,"BLAUW","Niet geregistreerd","4","2151","1886","2700","1986","750","2000","19990329","20091216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"boven r. deurdorpel op bodemplaat","2700",,,"e9*93/81*0005*05","ZAE0","G7BAB1","1","0.04","300","Nee","Nee",,"Nee","4600","0",,"2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2018-06-22T00:00:00.000","1999-03-29T00:00:00.000","2009-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSJ7","Personenauto","MERCEDES-BENZ","VITO 111 CDI","20240703","20230731","21169","MPV","9","GRIJS","Niet geregistreerd","4","2148","2059","2940","2159","750","2000","20100621","20100621","Geen verstrekking in Open Data","59290","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940","639",,"e9*2001/116*0048*13","ZKBHM","3E6C2A1","0","0.04","320","Nee","Ja",,"Ja","4940","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-07-31T00:00:00.000","2010-06-21T00:00:00.000","2010-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTF1","Personenauto","MERCEDES-BENZ","VITO","20250126","20180126","14603","stationwagen","9","WIT","Niet geregistreerd","4","2143","1876","3050","1976","750","2000","20101115","20101115","Geen verstrekking in Open Data","42265","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"schutbord motorruimte","3050","639/2",,"e1*2007/46*0457*00","KAA11305N","1M4B2S29","0","0.04","320","Nee","Nee",,"Nee","4600","0","0.00","2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2018-01-26T00:00:00.000","2010-11-15T00:00:00.000","2010-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFZ4","Personenauto","MERCEDES-BENZ","VITO 111 CDI","20250325","20220401","9036","lijkwagen","3","GRIJS","Niet geregistreerd","4","2148","2070","2770","2170","750","2000","20060828","20110113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","2770",,,,,,,"0.04","320","Nee","Nee",,"Nee","4770",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2022-04-01T00:00:00.000","2006-08-28T00:00:00.000","2011-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VBK7","Bedrijfsauto","MERCEDES-BENZ","639 VITO 109 CDI","20230811","20230313","9182","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1720","2500","1820","750","2000","20061116","20061116","Geen verstrekking in Open Data","32492","Ja",,"780",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2500",,,,,,"0","0.04","320","Nee","Ja",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2023-08-11T00:00:00.000","2023-03-13T00:00:00.000","2006-11-16T00:00:00.000","2006-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDJ6","Bedrijfsauto","MERCEDES-BENZ","639 VITO 111 CDI","20240605","20121126","9942","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1690","2770","1790","750",,"20070223","20070223","Geen verstrekking in Open Data","35254","Ja",,"1080",,"1500","1500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.05","320","Nee","Ja",,"Nee","4270",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2012-11-26T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDK8","Bedrijfsauto","MERCEDES-BENZ","639 VITO 109 CDI","20250204","20210616","8595","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1690","2500","1790","750",,"20070124","20070124","Geen verstrekking in Open Data","30360","Ja",,"810",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2500",,,,,,"0","0.04","320","Nee","Ja",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2021-06-16T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFN1","Bedrijfsauto","MERCEDES-BENZ","639 VITO 109 CDI","20250315","20170527","8255","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1720","2500","1820","750","2000","20070314","20070314","Geen verstrekking in Open Data","29126","Ja",,"780",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2500",,,,,,"0","0.04","320","Nee","Ja",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2017-05-27T00:00:00.000","2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFX7","Bedrijfsauto","MERCEDES-BENZ","639 VITO 111 CDI","20250426","20220528","10966","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1730","2500","1830","750",,"20070420","20070420","Geen verstrekking in Open Data","38975","Ja",,"770",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2500",,,,,,"0","0.05","320","Nee","Ja",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-05-28T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGG4","Bedrijfsauto","MERCEDES-BENZ","639 VITO 109 CDI","20250518","20120502","9844","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1690","2500","1790","750",,"20070420","20070420","Geen verstrekking in Open Data","34899","Ja",,"810",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2500",,,,,,"0","0.04","320","Nee","Ja",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2012-05-02T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHS6","Bedrijfsauto","MERCEDES-BENZ","639 VITO 109 CDI","20240726","20220803","8009","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1690","2500","1790","750",,"20070723","20070723","Geen verstrekking in Open Data","28233","Ja",,"810",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2500",,,,,,"0","0.04","320","Nee","Ja",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-08-03T00:00:00.000","2007-07-23T00:00:00.000","2007-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJB9","Bedrijfsauto","MERCEDES-BENZ","639 VITO 111 CDI","20240918","20220413","11372","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1755","2255","1855","750",,"20070731","20070731","Geen verstrekking in Open Data","40449","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.05","320","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2022-04-13T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJK4","Bedrijfsauto","MERCEDES-BENZ","639 VITO 109 CDI","20250226","20240122","8674","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1690","2500","1790","750",,"20070822","20070822","Geen verstrekking in Open Data","30647","Nee",,"810",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2500",,,,,,"0","0.04","320","Nee","Ja",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-01-22T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJR5","Bedrijfsauto","MERCEDES-BENZ","639 VITO 120 CDI","20240702","20200523","15493","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1835","2770","1935","750",,"20070921","20070921","Geen verstrekking in Open Data","57000","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.08","343","Nee","Ja",,"Nee","4770",,,"2024","Geen oordeel","07","Ja","2024-07-02T00:00:00.000","2020-05-23T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJS4","Bedrijfsauto","MERCEDES-BENZ","639 VITO 111 CDI","20210330","20190823","10067","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1690","2770","1790","750",,"20070913","20070913","Geen verstrekking in Open Data","35709","Ja",,"1080",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.05","320","Nee","Ja",,"Nee","4770",,,"2020","Onlogisch","04","Ja","2021-03-30T00:00:00.000","2019-08-23T00:00:00.000","2007-09-13T00:00:00.000","2007-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJV2","Bedrijfsauto","MERCEDES-BENZ","639 VITO 111 CDI","20250224","20150320","12042","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1715","2500","1815","750",,"20070917","20070917","Geen verstrekking in Open Data","42884","Ja",,"785",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2500",,,,,,"0","0.05","320","Nee","Ja",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2015-03-20T00:00:00.000","2007-09-17T00:00:00.000","2007-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKF7","Bedrijfsauto","MERCEDES-BENZ","639 VITO 109 CDI","20240820","20160726","8489","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1690","2500","1790","750",,"20071108","20071108","Geen verstrekking in Open Data","29975","Ja",,"810",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2500",,,,,,"0","0.04","320","Nee","Ja",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2016-07-26T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKZ5","Bedrijfsauto","MERCEDES-BENZ","639 VITO 111 CDI","20241230","20071207","12127","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1755","2770","1855","750",,"20071207","20071207","Geen verstrekking in Open Data","43190","Ja",,"1015",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.05","320","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2007-12-07T00:00:00.000","2007-12-07T00:00:00.000","2007-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLG8","Bedrijfsauto","MERCEDES-BENZ","VITO 111 CDI","20240831","20200820","9725","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1685","2770","1785","750",,"20060828","20080206","Geen verstrekking in Open Data",,"Ja",,"1085",,"2000","2000",,,"4",,,,,"191","N1",,,"schutbord","2770",,,,,,,"0.04","320","Nee","Nee",,"Nee","4770",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-08-20T00:00:00.000","2006-08-28T00:00:00.000","2008-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLP9","Bedrijfsauto","MERCEDES-BENZ","639 VITO 111 CDI","20250119","20140303","12165","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1745","2770","1845","750","2000","20080111","20080111","Geen verstrekking in Open Data","43329","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.04","320","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2014-03-03T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLV7","Bedrijfsauto","MERCEDES-BENZ","639 VITO 120 CDI","20250130","20240517","15198","gesloten opbouw","6","N.v.t.","N.v.t.","6","2987","1905","2770","2005","750","2000","20080115","20080115","Geen verstrekking in Open Data","55926","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.07","320","Nee","Ja",,"Nee","4740",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-05-17T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLZ7","Bedrijfsauto","MERCEDES-BENZ","639 VITO 109 CDI","20240630","20080122","7943","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1690","2500","1790","750",,"20080122","20080122","Geen verstrekking in Open Data","27993","Ja",,"810",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2500",,,,,,"0","0.04","320","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VND7","Bedrijfsauto","MERCEDES-BENZ","639 VITO 111 CDI","20250129","20080129","11816","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1850","2770","1950","750",,"20080129","20080129","Geen verstrekking in Open Data","42062","Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.04","320","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2008-01-29T00:00:00.000","2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNF8","Bedrijfsauto","MERCEDES-BENZ","639 VITO 111 CDI","20250227","20240306","12675","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1755","2500","1855","750",,"20080130","20080130","Geen verstrekking in Open Data","45182","Ja",,"745",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2500",,,,,,"0","0.05","320","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-03-06T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNL9","Bedrijfsauto","MERCEDES-BENZ","639 VITO 109 CDI","20240801","20210814","9167","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1690","2770","1790","750",,"20080215","20080215","Geen verstrekking in Open Data","34092","Ja",,"1080",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.04","320","Nee","Ja",,"Nee","4600",,,"2023","Logisch","00","Nee","2024-08-01T00:00:00.000","2021-08-14T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"