"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZFKZ","Personenauto","FERRARI","430","20240512","20231031","80792","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080115","20080115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","2","0.21","260","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2023-10-31T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZHKD","Personenauto","FERRARI","430","20240616","20160326","59977","cabriolet","2","GEEL","Niet geregistreerd","8","4308","1495","1720","1595",,,"20050721","20080206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2016-03-26T00:00:00.000","2005-07-21T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZVK9","Personenauto","FERRARI","F430 SPIDER","20250301","20150824","56922","cabriolet","2","GEEL","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080131","20130218","Geen verstrekking in Open Data","256391","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","1790",,,,,,,"0.21","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2015-08-24T00:00:00.000","2008-01-31T00:00:00.000","2013-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZBZL","Personenauto","FERRARI","430","20200417","20160212","65864","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20070514","20071227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","2","0.21","260","Nee","Ja",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-04-17T00:00:00.000","2016-02-12T00:00:00.000","2007-05-14T00:00:00.000","2007-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RPDX","Personenauto","FERRARI","430","20240504","20130926","73214","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1495","1720","1595",,,"20050623","20050623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2013-09-26T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KZT8","Personenauto","FERRARI","F430","20250407","20100309","72918","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1495","1720","1595",,,"20070605","20100309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. voorzitting","1720",,,,,,,"0.22","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2010-03-09T00:00:00.000","2007-06-05T00:00:00.000","2010-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XDZ5","Personenauto","FERRARI","430","20250706","20240308","61288","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1495","1720","1595",,,"20050615","20120521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2024-03-08T00:00:00.000","2005-06-15T00:00:00.000","2012-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GLB6","Personenauto","FERRARI","F 430","20241008","20200606","82988","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080710","20080710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2020-06-06T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LVS4","Personenauto","FERRARI","430","20240719","20211224","79045","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1565","1790","1665",,,"20070326","20100701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","2","0.21","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2021-12-24T00:00:00.000","2007-03-26T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RXR9","Personenauto","FERRARI","430","20240526","20130517","65995","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20060824","20110830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","0","0.21","260","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-05-26T00:00:00.000","2013-05-17T00:00:00.000","2006-08-24T00:00:00.000","2011-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XFP4","Personenauto","FERRARI","F430","20240831","20240425","68924","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1565","1720","1665",,,"20060926","20120524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1720",,,,,,,"0.21","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-04-25T00:00:00.000","2006-09-26T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JBN9","Personenauto","FERRARI","430","20220722","20090407","60034","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20070226","20090407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","0","0.21","260","Nee","Ja",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-07-22T00:00:00.000","2009-04-07T00:00:00.000","2007-02-26T00:00:00.000","2009-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TTD6","Personenauto","FERRARI","D430 SPIDER","20220808","20130111","79643","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080422","20120403","Geen verstrekking in Open Data","287641","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1790",,,,,,,"0.21","259","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-08-08T00:00:00.000","2013-01-11T00:00:00.000","2008-04-22T00:00:00.000","2012-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XNPN","Personenauto","FERRARI","430","20240712","20120126","60840","cabriolet","2","BLAUW","Niet geregistreerd","8","4308","1565","1790","1665",,,"20060327","20070810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","2","0.21","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2012-01-26T00:00:00.000","2006-03-27T00:00:00.000","2007-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JVV2","Personenauto","FERRARI","430","20240829","20230829","56792","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1495","1720","1595",,,"20060104","20090908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by bodemplaat","1720",,,,,,,"0.22","260","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2023-08-29T00:00:00.000","2006-01-04T00:00:00.000","2009-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZPBL","Personenauto","FERRARI","430","20240705","20180823","64617","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1495","1720","1595",,,"20070326","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2018-08-23T00:00:00.000","2007-03-26T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZGVH","Personenauto","FERRARI","430","20250413","20120615","74949","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080128","20080128","Geen verstrekking in Open Data","274904","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","2","0.21","260","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2012-06-15T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SJDX","Personenauto","FERRARI","430","20240512","20171108","64237","cabriolet","2","BLAUW","Niet geregistreerd","8","4308","1495","1720","1595",,,"20060120","20060120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2017-11-08T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TVHZ","Personenauto","FERRARI","430","20250327","20230329","74314","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1495","1720","1595",,,"20070208","20070208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-03-29T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XFFF","Personenauto","FERRARI","430","20240512","20160529","73223","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20070420","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","2","0.21","260","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2016-05-29T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNK50","Personenauto","FERRARI","430","20250412","20151203","16342","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1495","1720","1595",,,"20061002","20150522","Geen verstrekking in Open Data","250802","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2015-12-03T00:00:00.000","2006-10-02T00:00:00.000","2015-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRD92","Personenauto","FERRARI","430 SPIDER CABRIO","20250111","20141007","70553","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1640","1790","1740",,,"20070706","20141007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting","1790",,,,,,,"0.21","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2014-10-07T00:00:00.000","2007-07-06T00:00:00.000","2014-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TLSP","Personenauto","FERRARI","430","20250314","20090702","66816","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1495","1720","1595",,,"20061023","20061104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2009-07-02T00:00:00.000","2006-10-23T00:00:00.000","2006-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GPG2","Personenauto","FERRARI","F 430","20240731","20080926","87152","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080731","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2008-09-26T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RLHV","Personenauto","FERRARI","430","20250325","20210626","67430","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1495","1720","1595",,,"20050602","20050602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-06-26T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TRN9","Personenauto","FERRARI","F 430","20240815","20180713","71780","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20091209","20120328","Geen verstrekking in Open Data","296094","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2018-07-13T00:00:00.000","2009-12-09T00:00:00.000","2012-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZPTX","Personenauto","FERRARI","430","20241027","20210403","85509","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080425","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","2","0.21","260","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-04-03T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"