"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BGG3","Bedrijfsauto","FIAT","FIAT DUCATO","20240723","20150729",,"open laadvloer","2","N.v.t.","N.v.t.","4","2287","3045","4005","3145","750",,"20150723","20150723","Geen verstrekking in Open Data",,"Ja",,"960",,,"2500",,,"4",,"542",,"545","210","N2",,,"r. voorwielscherm by vooras","4005","250",,,,,,"0.03","345","Nee","Nee","20250629","Nee","6505",,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2015-07-29T00:00:00.000","2015-07-23T00:00:00.000","2015-07-23T00:00:00.000","2025-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BNR4","Bedrijfsauto","FIAT","DUCATO 6X2","20241201","20190930",,"open laadvloer","2","N.v.t.","N.v.t.","4","2287","2440","5000","2540",,,"20190930","20190930","Geen verstrekking in Open Data",,"Ja",,"2560",,,,,,"6",,,,"668","214","N2",,,"r. voorwielscherm by vooras","5000",,,,,,,"0.05","442","Nee","Nee","20251201","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2025-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BNG7","Bedrijfsauto","FIAT","DUCATO 6X2","20240512","20190513",,"open laadvloer","2","N.v.t.","N.v.t.","4","2287","2350","5000","2450","750",,"20190513","20190513","Geen verstrekking in Open Data",,"Ja",,"2650",,"1500","1500",,,"6",,"668",,"663","196","N2",,,"r. voorwielscherm by vooras","5000",,,,,,,"0.05","442","Nee","Ja","20250512","Nee","6500",,,,"Niet geregistreerd","NG","Ja","2024-05-12T00:00:00.000","2019-05-13T00:00:00.000","2019-05-13T00:00:00.000","2019-05-13T00:00:00.000","2025-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BFR3","Bedrijfsauto","FIAT","FIAT DUCATO","20240719","20220928",,"open laadvloer","3","N.v.t.","N.v.t.","4","2287","2668","4005","2768",,,"20150212","20150212","Geen verstrekking in Open Data",,"Ja",,"1337",,,,,,"4",,,,"605","215","N2",,,"r. voorwielscherm by vooras","4005","250",,,,,,"0.03","345","Nee","Nee","20170218","Nee","6505",,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2022-09-28T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000","2017-02-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJP94","Bedrijfsauto","FIAT","DUCATO MAXI","20250420","20230519","9109","open laadvloer","3","N.v.t.","N.v.t.","4","2287","1655","3500","1755","750",,"20100820","20100820","Geen verstrekking in Open Data","37002","Ja",,"1845",,"3000","3000",,,"4",,,,,"205","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","404","Nee","Nee","20160131","Nee","6500",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-05-19T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000","2016-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BHV4","Bedrijfsauto","FIAT","FIAT DUCATO","20241121","20161121",,"open laadvloer","3","N.v.t.","N.v.t.","4","2287","2890","4250","2990","750",,"20161121","20161121","Geen verstrekking in Open Data",,"Ja",,"1360",,,"2250",,,"4",,"585",,"590","212","N2",,,"r. voorwielscherm by vooras","4250","250",,,,,,"0.04","380","Nee","Nee",,"Nee","6500",,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V123JP","Bedrijfsauto","FIAT","FIAT DUCATO","20240927","20171017","12787","open laadvloer","7","N.v.t.","N.v.t.","4","2287","2120","3500","2220","750",,"20170927","20171011","Geen verstrekking in Open Data","52953","Ja",,"1380",,,"3000",,"4","4","0","0",,"668","210","N1",,,"r. voorwielscherm by vooras","3500","250",,"e3*2007/46*0044*22","D8MGC","GYL","0","0.05","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2017-10-17T00:00:00.000","2017-09-27T00:00:00.000","2017-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V133PV","Bedrijfsauto","FIAT","FIAT DUCATO","20250627","20180625","9632","open laadvloer","6","N.v.t.","N.v.t.","4","2287","2670","3500","2770","750",,"20150320","20180625","Geen verstrekking in Open Data","39670","Ja",,"830",,,"3000",,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.03","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2018-06-25T00:00:00.000","2015-03-20T00:00:00.000","2018-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V190DL","Bedrijfsauto","FIAT","FIAT DUCATO","20250110","20170118","11720","open laadvloer","6","N.v.t.","N.v.t.","4","2287","2235","3500","2335","750",,"20170110","20170110","Geen verstrekking in Open Data","48461","Ja",,"1265",,"3000","3000",,,"4",,,,,"201","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2017-01-18T00:00:00.000","2017-01-10T00:00:00.000","2017-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V191DL","Bedrijfsauto","FIAT","FIAT DUCATO","20250110","20170118","11720","open laadvloer","6","N.v.t.","N.v.t.","4","2287","2235","3500","2335","750",,"20170110","20170110","Geen verstrekking in Open Data","48461","Ja",,"1265",,"3000","3000",,,"4",,,,,"213","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2017-01-18T00:00:00.000","2017-01-10T00:00:00.000","2017-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V444DN","Bedrijfsauto","FIAT","FIAT DUCATO","20250102","20170119","12286","open laadvloer","7","N.v.t.","N.v.t.","4","2287","2120","3500","2220","750",,"20161230","20170119","Geen verstrekking in Open Data","50843","Ja",,"1380",,,"3000",,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2017-01-19T00:00:00.000","2016-12-30T00:00:00.000","2017-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V453GR","Bedrijfsauto","FIAT","FIAT DUCATO","20221013","20210212","11675","open laadvloer","3","N.v.t.","N.v.t.","4","2999","2135","3500","2235","750",,"20120808","20170601","Geen verstrekking in Open Data","47667","Ja",,"1365",,"2500","2500",,,"4",,,,,"207","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.06","380","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2022-10-13T00:00:00.000","2021-02-12T00:00:00.000","2012-08-08T00:00:00.000","2017-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V607PJ","Bedrijfsauto","FIAT","FIAT DUCATO","20241017","20180724","11903","open laadvloer","3","N.v.t.","N.v.t.","4","2287","2530","3500","2630","750",,"20180525","20180525","Geen verstrekking in Open Data","49232","Ja",,"970",,,"3000",,,"4",,,,,"228","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2018-07-24T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V833GT","Bedrijfsauto","FIAT","FIAT DUCATO","20240608","20170619","12455","open laadvloer","7","N.v.t.","N.v.t.","4","2287","2120","3500","2220","750",,"20170530","20170619","Geen verstrekking in Open Data","51556","Ja",,"1380",,,"3000",,"4","4","0","0",,"668","210","N1",,,"r. voorwielscherm by vooras","3500","250",,"e3*2007/46*0044*22","D7MGC","GYL","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2017-06-19T00:00:00.000","2017-05-30T00:00:00.000","2017-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V917SV","Bedrijfsauto","FIAT","FIAT DUCATO","20240810","20181127","11303","open laadvloer","3","N.v.t.","N.v.t.","4","2999","2580","3500","2680","750",,"20181012","20181012","Geen verstrekking in Open Data","51698","Ja",,"920",,,"3000",,,"4",,,,,"215","N1",,,"r. voorwielscherm by vooras","3500","250","Af-fabriek gasinstallatie",,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2018-11-27T00:00:00.000","2018-10-12T00:00:00.000","2018-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD460R","Bedrijfsauto","FIAT","FIAT DUCATO","20241020","20210924","8602","open laadvloer","3","N.v.t.","N.v.t.","4","1956","2090","3000","2190","750",,"20130523","20130523","Geen verstrekking in Open Data","35337","Ja",,"910",,"2000","2000",,,"4",,,,,"222","N1",,,"r. voorwielscherm by vooras","3000","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-09-24T00:00:00.000","2013-05-23T00:00:00.000","2013-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDF24T","Bedrijfsauto","FIAT","DUCATO","20240930","20191024","10079","open laadvloer","6","N.v.t.","N.v.t.","4","2287","2325","3300","2425","750",,"20190930","20190930","Geen verstrekking in Open Data","41553","Ja",,"975",,,"2500",,,"4",,,,,"220","N1",,,"r. voorwielscherm by voorzitting","3300","250",,,,,,"0.04","404","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-10-24T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDK66N","Bedrijfsauto","FIAT","FIAT DUCATO","20241202","20191126","10079","open laadvloer","6","N.v.t.","N.v.t.","4","2287","2330","3300","2430",,,"20191112","20191112","Geen verstrekking in Open Data","41553","Ja",,"970",,,,,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3300","250",,,,,,"0.04","404","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2019-11-26T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS16K","Bedrijfsauto","FIAT","FIAT DUCATO","20250325","20200325","12960","open laadvloer","6","N.v.t.","N.v.t.","4","2287","2325","3500","2425","750",,"20200325","20200325","Geen verstrekking in Open Data","53682","Ja",,"1175",,,"3000",,"4","4",,,,"570","212","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG188D","Bedrijfsauto","FIAT","FIAT DUCATO","20241101","20141125","9143","open laadvloer","3","N.v.t.","N.v.t.","4","2287","2200","3300","2300","750",,"20131025","20131025","Geen verstrekking in Open Data","38928","Ja",,"1100",,"2500","2500",,,"4",,,,,"205","N1",,,"r. voorwielscherm by vooras","3300","250",,,,,,"0.04","404","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2014-11-25T00:00:00.000","2013-10-25T00:00:00.000","2013-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG300K","Bedrijfsauto","FIAT","DUCATO 15 2.0 JTD","20241213","20221222","7075","open laadvloer","3","N.v.t.","N.v.t.","4","1997","1840","3300","1940",,,"20050714","20131216","Geen verstrekking in Open Data",,"Ja",,"1460",,"1600","1600",,,"4",,,,,"207","N1",,,"r. voorwielscherm by voorzitting","3300","DUCATO 15 2.0 JTD",,,,,,"0.03","321","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-12-22T00:00:00.000","2005-07-14T00:00:00.000","2013-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG857D","Bedrijfsauto","FIAT","FIAT DUCATO","20241123","20131101","9816","open laadvloer","3","N.v.t.","N.v.t.","4","2287","2910","3300","3010","750",,"20131030","20131030","Geen verstrekking in Open Data","40447","Ja",,"390",,"2500","2500",,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3300","250",,,,,,"0.03","404","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2013-11-01T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD61G","Bedrijfsauto","FIAT","FIAT DUCATO","20240611","20200611","13153","open laadvloer","6","N.v.t.","N.v.t.","4","2287","2380","3500","2480","750",,"20200611","20200611","Geen verstrekking in Open Data","54492","Ja","155","1120",,,"3000",,"4","4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2024-06-11T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD71G","Bedrijfsauto","FIAT","FIAT DUCATO","20240612","20200611","13153","open laadvloer","6","N.v.t.","N.v.t.","4","2287","2369","3500","2469","750",,"20200611","20200611","Geen verstrekking in Open Data","54492","Ja",,"1131",,,"3000",,"4","4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH332P","Bedrijfsauto","FIAT","FIAT DUCATO","20250416","20140327","11592","open laadvloer","7","N.v.t.","N.v.t.","4","2287","1865","3300","1965","750",,"20070516","20140327","Geen verstrekking in Open Data",,"Ja",,"1435",,"2500","2500",,,"4",,,,,"210","N1",,,"r. voorwielscherm by voorzitting","3300","250BCMGC AX",,,,,,"0.04","404","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2014-03-27T00:00:00.000","2007-05-16T00:00:00.000","2014-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK015R","Bedrijfsauto","FIAT","DUCATO MAXI","20250225","20170124",,"open laadvloer","2","N.v.t.","N.v.t.","4","2999","2230","3500","2330","750",,"20080909","20141008","Geen verstrekking in Open Data",,"Ja",,"1270",,"2500","2500",,,"4",,,,,"214","N2",,,"tegen r. voorwielscherm by voorzitting","4005",,,,,,,"0.05","345","Nee","Nee","20190104","Nee","6505",,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2017-01-24T00:00:00.000","2008-09-09T00:00:00.000","2014-10-08T00:00:00.000","2019-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK942N","Bedrijfsauto","FIAT","FIAT DUCATO","20241021","20141021","9015","open laadvloer","3","N.v.t.","N.v.t.","4","1956","2325","3300","2425","750",,"20141021","20141021","Geen verstrekking in Open Data","37075","Ja",,"975",,"2000","2000",,,"4",,,,,"209","N1",,,"r. voorwielscherm by vooras","3300","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2014-10-21T00:00:00.000","2014-10-21T00:00:00.000","2014-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"