"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K127JX","Personenauto","MERCEDES-AMG","AMG GT BLACK SERIES","20250107","20210107","57010","coupe","2","GRIJS","Niet geregistreerd","8","3982","1515","1845","1615",,,"20210107","20210107","Geen verstrekking in Open Data","433816","Ja","325",,,,,,"3","4","0","0",,"460","202","M1",,,,"1845","197BS",,"e1*KS07/46*0076*01","Z38ZT0","1ZAA020A","0","0.33","263","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P029PJ","Personenauto","MERCEDES-AMG","AMG GT BLACK SERIES","20250210","20230930","57009","coupe","2","ORANJE","Niet geregistreerd","8","3982","1515","1845","1615",,,"20210210","20220507","Geen verstrekking in Open Data","440258","Ja","325",,,,,,"3","4","0","0",,"0","0","M1",,,,"1845","197BS",,"e1*KS07/46*0076*01","Z38ZT0","1ZAA020A","0","0.33","263","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-09-30T00:00:00.000","2021-02-10T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P309XB","Personenauto","MERCEDES-AMG","AMG GT BLACK SERIES","20260512","20220622","67037","coupe","2","ORANJE","Niet geregistreerd","8","3982","1515","1845","1615",,,"20220512","20220622","Geen verstrekking in Open Data","473615","Ja","325",,,,,,"3","4","0","0",,"0","0","M1",,,,"1845","197BS",,"e1*KS07/46*0076*01","Z38ZT0","1ZAA020A","0","0.33","263","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-05-12T00:00:00.000","2022-06-22T00:00:00.000","2022-05-12T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P554TG","Personenauto","MERCEDES-AMG","AMG GT BLACK SERIES","20260624","20240420","67037","coupe","2","GRIJS","Niet geregistreerd","8","3982","1515","1845","1615",,,"20220624","20220624","Geen verstrekking in Open Data","439729","Ja","325",,,,,,"3","4","0","0",,"460","202","M1",,,,"1845","197BS",,"e1*KS07/46*0076*01","Z38ZT0","1ZAA020A","0","0.33","263","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-24T00:00:00.000","2024-04-20T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P617HT","Personenauto","MERCEDES-AMG","AMG GT BLACK SERIES","20260318","20220318","67037","coupe","2","ORANJE","Niet geregistreerd","8","3982","1515","1845","1615",,,"20220318","20220318","Geen verstrekking in Open Data","443389","Ja","325",,,,,,"3","4","0","0",,"460","202","M1",,,,"1845","197BS",,"e1*KS07/46*0076*01","Z38ZT0","1ZAA020A","0","0.33","263","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-03-18T00:00:00.000","2022-03-18T00:00:00.000","2022-03-18T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P623KV","Personenauto","MERCEDES-AMG","AMG GT BLACK SERIES","20260412","20220412","67037","coupe","2","ZWART","Niet geregistreerd","8","3982","1515","1845","1615",,,"20211229","20220412","Geen verstrekking in Open Data","443132","Ja","325",,,,,,"3","4","0","0",,"460","202","M1",,,,"1845","197BS",,"e1*KS07/46*0076*01","Z38ZT0","1ZAA020A","0","0.33","263","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2022-04-12T00:00:00.000","2021-12-29T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P753TZ","Personenauto","MERCEDES-AMG","AMG GT BLACK SERIES","20260413","20231213","67037","coupe","2","ZWART","Niet geregistreerd","8","3982","1515","1845","1615",,,"20220413","20220701","Geen verstrekking in Open Data","473070","Ja","325",,,,,,"3","4","0","0",,"0","0","M1",,,,"1845","197BS",,"e1*KS07/46*0076*01","Z38ZT0","1ZAA020A","0","0.33","263","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-04-13T00:00:00.000","2023-12-13T00:00:00.000","2022-04-13T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R611DN","Personenauto","MERCEDES-AMG","AMG GT BLACK SERIES","20260819","20220819","67037","coupe","2","ORANJE","Niet geregistreerd","8","3982","1515","1845","1615",,,"20220819","20220819","Geen verstrekking in Open Data","444100","Ja","325",,,,,,"3","4","0","0",,"460","202","M1",,,"r. dwarsbalk onder voorzitting","1845","197BS",,"e1*KS07/46*0076*01","Z38ZT0","1ZAA020A","0","0.33","263","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-08-19T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R738BF","Personenauto","MERCEDES-AMG","AMG GT BLACK SERIES","20260729","20220729","67037","coupe","2","GRIJS","Niet geregistreerd","8","3982","1515","1845","1615",,,"20220729","20220729","Geen verstrekking in Open Data","440382","Ja","325",,,,,,"3","4","0","0",,"460","202","M1",,,,"1845","197BS",,"e1*KS07/46*0076*01","Z38ZT0","1ZAA020A","0","0.33","263","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S274RV","Personenauto","MERCEDES-AMG","AMG GT BLACK SERIES","20270325","20230325","74578","coupe","2","GRIJS","Niet geregistreerd","8","3982","1515","1845","1615",,,"20230325","20230325","Geen verstrekking in Open Data","414441","Ja","325",,,,,,"3","4","0","0",,"460","202","M1",,,,"1845","197BS",,"e1*KS07/46*0076*01","Z38ZT0","1ZAA020A","0","0.33","263","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-25T00:00:00.000","2023-03-25T00:00:00.000","2023-03-25T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
