"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0385NB","Bus","DAF","MB200DKDL600","20170228","20230612",,"bus","78","N.v.t.","N.v.t.","6",,"9786","16300","9886",,,"19760329","19760329","Geen verstrekking in Open Data",,"Nee",,"6514",,,,,,"4",,,,,"250","M3",,,"r. balk v. vooras","16300",,,,,,,"0.01","600","Nee","Nee","20080505","Nee",,,,,"Niet geregistreerd","NG","Ja","2017-02-28T00:00:00.000","2023-06-12T00:00:00.000","1976-03-29T00:00:00.000","1976-03-29T00:00:00.000","2008-05-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SB90","Bus","DAF","MB200DKDL600","20241019","20030711",,"bus",,"N.v.t.","N.v.t.","6",,"9920","16500","10020",,,"19791212","19791212","Geen verstrekking in Open Data",,"Ja",,"6580",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20250807","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2003-07-11T00:00:00.000","1979-12-12T00:00:00.000","1979-12-12T00:00:00.000","2025-08-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06AB51","Bus","DAF","MB200DKDL600","20240505","20090305",,"bus","45","N.v.t.","N.v.t.","6","11600","11850","16300","11950",,,"19771130","19771130","Geen verstrekking in Open Data",,"Ja",,"4450",,,,,,"4",,,,"1200","250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","564","Nee","Nee","20170511","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-05T00:00:00.000","2009-03-05T00:00:00.000","1977-11-30T00:00:00.000","1977-11-30T00:00:00.000","2017-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1742VB","Bus","DAF","MB200DKDL600",,,,"bus",,"N.v.t.","N.v.t.","6",,"9590",,"9690",,,"19770525","19770525","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.01","600","Nee","Nee","20000219","Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-05-25T00:00:00.000","1977-05-25T00:00:00.000","2000-02-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1892NB","Bus","DAF","MB200DKDL600",,,,"bus",,"N.v.t.","N.v.t.","6",,"10582","16300","10682",,,"19760331","19760331","Geen verstrekking in Open Data",,"Nee",,"5718",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-03-31T00:00:00.000","1976-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1895NB","Bus","DAF","MB200DKDL600","20240722","20050627",,"bus",,"N.v.t.","N.v.t.","6",,"9050","16300","9150",,,"19760428","19760428","Geen verstrekking in Open Data",,"Ja",,"7250",,,,,,"4",,,,,"246","M3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","20200515","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2005-06-27T00:00:00.000","1976-04-28T00:00:00.000","1976-04-28T00:00:00.000","2020-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TB12","Bus","DAF","MB200DKTL 600/CLERCK",,"19800228",,"bus",,"N.v.t.","N.v.t.","6",,"11206","16500","11306",,,"19800207","19800207","Geen verstrekking in Open Data",,"Nee",,"5294",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1980-02-28T00:00:00.000","1980-02-07T00:00:00.000","1980-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZB65","Bus","DAF","MB200DKDL600CL","20010423","20041018",,"bus",,"N.v.t.","N.v.t.","6",,"10020","16500","10120",,,"19801111","19801111","Geen verstrekking in Open Data",,"Nee",,"6480",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","19970815","Nee",,,,,"Niet geregistreerd","NG","Ja","2001-04-23T00:00:00.000","2004-10-18T00:00:00.000","1980-11-11T00:00:00.000","1980-11-11T00:00:00.000","1997-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3200DB","Bus","DAF","MB200DKDL600","20120921","20120418",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"12725","16300","12825",,,"19750425","19750425","Geen verstrekking in Open Data",,"Nee",,"3575",,,,,,"4",,,,"1175","250","M3",,,"tegen r. balk 030 cm a. 1e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-09-21T00:00:00.000","2012-04-18T00:00:00.000","1975-04-25T00:00:00.000","1975-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZB31","Bus","DAF","MB200DKL600/CLERCK","20000315",,,"bus",,"N.v.t.","N.v.t.","6",,"11098","16500","11198",,,"19810115","19810115","Geen verstrekking in Open Data",,"Nee",,"5402",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20000709","Nee",,,,,"Niet geregistreerd","NG","Ja","2000-03-15T00:00:00.000",,"1981-01-15T00:00:00.000","1981-01-15T00:00:00.000","2000-07-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4539BB","Bus","DAF","MB200BKL600","20211120","20210820",,"bus","24","N.v.t.","N.v.t.","6",,"9485","16300","9585",,,"19750514","20210820","Geen verstrekking in Open Data",,"Ja",,"6815",,,,"20",,"4",,,,"1170","250","M3",,,,"16300","MB200BKL600",,,,,,"0.01","600","Nee","Nee","20230426","Nee",,,,,"Niet geregistreerd","NG","Ja","2021-11-20T00:00:00.000","2021-08-20T00:00:00.000","1975-05-14T00:00:00.000","2021-08-20T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54UB14","Bus","DAF","MB200DKL600/CLERCK","19991104",,,"bus",,"N.v.t.","N.v.t.","6",,"11122","16500","11222",,,"19800605","19800605","Geen verstrekking in Open Data",,"Nee",,"5378",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","19991201","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-11-04T00:00:00.000",,"1980-06-05T00:00:00.000","1980-06-05T00:00:00.000","1999-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TB84","Bus","DAF","MB200DKL600","20020413","20180118",,"bus",,"N.v.t.","N.v.t.","6",,"10834","16500","10934",,,"19800421","19800421","Geen verstrekking in Open Data",,"Nee",,"5666",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-04-13T00:00:00.000","2018-01-18T00:00:00.000","1980-04-21T00:00:00.000","1980-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5612RB","Bus","DAF","MB200DKDL600","20200227","20210915",,"bus",,"N.v.t.","N.v.t.","6",,"9370","16300","9470",,,"19761021","19761021","Geen verstrekking in Open Data",,"Nee",,"6930",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","564","Nee","Nee","20220522","Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-27T00:00:00.000","2021-09-15T00:00:00.000","1976-10-21T00:00:00.000","1976-10-21T00:00:00.000","2022-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57AB78","Bus","DAF","MB200DKDL600","20240724","20040610",,"bus",,"N.v.t.","N.v.t.","6",,"8840","16300","8940",,,"19780306","19780306","Geen verstrekking in Open Data",,"Ja",,"7460",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","20260506","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2004-06-10T00:00:00.000","1978-03-06T00:00:00.000","1978-03-06T00:00:00.000","2026-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6133HB","Bus","DAF","MB200DKDL600",,"19841011",,"bus",,"N.v.t.","N.v.t.","6",,"9900",,"10000",,,"19760114","19760114","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"250","M3",,,,,,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1984-10-11T00:00:00.000","1976-01-14T00:00:00.000","1976-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PB56","Bus","DAF","MB200DKDL600/CLERCK","20000429",,,"bus",,"N.v.t.","N.v.t.","6",,"10088","16500","10188",,,"19791101","19791101","Geen verstrekking in Open Data",,"Nee",,"6412",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","19970810","Nee",,,,,"Niet geregistreerd","NG","Ja","2000-04-29T00:00:00.000",,"1979-11-01T00:00:00.000","1979-11-01T00:00:00.000","1997-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7092NB","Bus","DAF","MB200DKDL600","20200912","20130814",,"bus",,"N.v.t.","N.v.t.","6",,"10700","16300","10800",,,"19760616","19760616","Geen verstrekking in Open Data",,"Ja",,"5600",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","20100529","Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-12T00:00:00.000","2013-08-14T00:00:00.000","1976-06-16T00:00:00.000","1976-06-16T00:00:00.000","2010-05-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GB98","Bus","DAF","MB200DKDL600/CLERCK","20010418",,,"bus",,"N.v.t.","N.v.t.","6",,"9820","16300","9920",,,"19790105","19790105","Geen verstrekking in Open Data",,"Nee",,"6480",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 1e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","20010316","Nee",,,,,"Niet geregistreerd","NG","Ja","2001-04-18T00:00:00.000",,"1979-01-05T00:00:00.000","1979-01-05T00:00:00.000","2001-03-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7739TB","Bus","DAF","MB200DKDL600","20240619","20210617",,"bus",,"N.v.t.","N.v.t.","6",,"9350","16300","9450",,,"19770405","19770405","Geen verstrekking in Open Data",,"Ja",,"6950",,"3500","3500",,,"4",,"1185",,"1175","250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","564","Nee","Nee","20250524","Nee","19800",,,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2021-06-17T00:00:00.000","1977-04-05T00:00:00.000","1977-04-05T00:00:00.000","2025-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SB03","Bus","DAF","MB200DKDL600","19990401",,,"bus",,"N.v.t.","N.v.t.","6",,"10530","16500","10630",,,"19800527","19800527","Geen verstrekking in Open Data",,"Nee",,"5970",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-04-01T00:00:00.000",,"1980-05-27T00:00:00.000","1980-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HB24","Bus","DAF","MB200DKL600/CLERCK","20000402",,,"bus",,"N.v.t.","N.v.t.","6",,"11030","16300","11130",,,"19790329","19790329","Geen verstrekking in Open Data",,"Nee",,"5270",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","19991016","Nee",,,,,"Niet geregistreerd","NG","Ja","2000-04-02T00:00:00.000",,"1979-03-29T00:00:00.000","1979-03-29T00:00:00.000","1999-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86AB58","Bus","DAF","MB200DKDL600","20250405","20011127",,"bus",,"N.v.t.","N.v.t.","6",,"10380","16300","10480",,,"19780425","19780425","Geen verstrekking in Open Data",,"Ja",,"5920",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","20010901","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2001-11-27T00:00:00.000","1978-04-25T00:00:00.000","1978-04-25T00:00:00.000","2001-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JB20","Bus","DAF","MB200DKDL600","19951201","19951222",,"bus",,"N.v.t.","N.v.t.","6",,"9940","16500","10040",,,"19790625","19790625","Geen verstrekking in Open Data",,"Nee",,"6560",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1995-12-01T00:00:00.000","1995-12-22T00:00:00.000","1979-06-25T00:00:00.000","1979-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN9395","Bus","DAF","B1600DF533","20240512","19970405",,"bus","44","N.v.t.","N.v.t.","6","6170","7346","12700","7446",,,"19700522","19700522","Geen verstrekking in Open Data",,"Ja","85","5354",,,,,,"4",,,,"1030","249","M3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-12T00:00:00.000","1997-04-05T00:00:00.000","1970-05-22T00:00:00.000","1970-05-22T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV9997","Bus","DAF","SB1600DS530",,"20171002",,"bus",,"N.v.t.","N.v.t.","6",,"8520","13300","8620",,,"19710125","19710125","Geen verstrekking in Open Data",,"Ja",,"4780",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 015 cm v. 2e veerh.","13300",,,,,,,"0.01","530","Nee","Nee","20180309","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-02T00:00:00.000","1971-01-25T00:00:00.000","1971-01-25T00:00:00.000","2018-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB42DT","Bus","DAF","MB 200 DKTL 600/CLERCK",,"19810313",,"bus",,"N.v.t.","N.v.t.","6",,"11670","16500","11770",,,"19810305","19810305","Geen verstrekking in Open Data",,"Nee",,"4830",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1981-03-13T00:00:00.000","1981-03-05T00:00:00.000","1981-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB72BL","Bus","DAF","MB 200 DKTL 600 CL",,"19810227",,"bus",,"N.v.t.","N.v.t.","6",,"11104","16500","11204",,,"19810227","19810227","Geen verstrekking in Open Data",,"Nee",,"5396",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1981-02-27T00:00:00.000","1981-02-27T00:00:00.000","1981-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD35RS","Bus","DAF","MB200DKDL600",,"19930913",,"bus",,"N.v.t.","N.v.t.","6",,"10590",,"10690",,,"19770303","19770303","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-09-13T00:00:00.000","1977-03-03T00:00:00.000","1977-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"