"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WHB2","Middenasaanhangwagen","ANSSEMS","AN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"243","1200",,,,"20230214",,"Geen verstrekking in Open Data",,"N.v.t.","140","957",,,,,,"2","354",,,"357","175","O2",,,"r. tegen voorzyde wand","1200","GTB",,"e4*2007/46*0355*05",,,,,"237","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-02-14T00:00:00.000",,,"100",,,,,,,,,"109",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSGL","Middenasaanhangwagen","ANSSEMS","GTB 1200-251X126",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"321","1200",,,,"20180328","20180328","Geen verstrekking in Open Data",,"N.v.t.","140","879",,,,,"0","2","354","0",,"0","175","O2",,,"op balk v. r.","1200","GTB",,"e4*2007/46*0355*02","A2","1200","0",,"237","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-03-28T00:00:00.000","2018-03-28T00:00:00.000",,"100",,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WGF3","Middenasaanhangwagen","ANSSEMS","AN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"290","1200",,,,"20230202","20230202","Geen verstrekking in Open Data",,"N.v.t.","140","910",,,,,"0","2","354","0",,"357","175","O2",,,,"1200","GTB",,"e4*2007/46*0355*05","B2","1200","0",,"237","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-02-02T00:00:00.000","2023-02-02T00:00:00.000",,"100",,,,,,,,,"144",,,,,,,,,"100",,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WGF3","Middenasaanhangwagen","ANSSEMS","AN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"290","1200",,,,"20230127","20230127","Geen verstrekking in Open Data",,"N.v.t.","140","910",,,,,"0","2","354","0",,"357","175","O2",,,,"1200","GTB",,"e4*2007/46*0355*05","B2","1200","0",,"237","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-01-27T00:00:00.000","2023-01-27T00:00:00.000",,"100",,,,,,,,,"144",,,,,,,,,"100",,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WGX2","Middenasaanhangwagen","ANSSEMS","AN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"890","1400",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","510",,,,,,"2","573",,,"576","205","O2",,,,"1400","PTS1",,"e4*2007/46*1345*01","B1","1400","0",,"345","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"277",,,,,,,,,"100",,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WGX2","Middenasaanhangwagen","ANSSEMS","AN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"890","1400",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","510",,,,,,"2","573",,,"576","205","O2",,,,"1400","PTS1",,"e4*2007/46*1345*01","B1","1400","0",,"345","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"277",,,,,,,,,"100",,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WGX2","Middenasaanhangwagen","ANSSEMS","AN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"890","1400",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","510",,,,,,"2","573",,,"576","205","O2",,,,"1400","PTS1",,"e4*2007/46*1345*01","B1","1400","0",,"345","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"277",,,,,,,,,"100",,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WVLB","Middenasaanhangwagen","ANSSEMS","GTB 1200-251X126",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"341","1200",,,,"20200130","20200130","Geen verstrekking in Open Data",,"N.v.t.","140","859",,,,,"0","2","354","0",,"357","175","O2",,,,"1200","GTB",,"e4*2007/46*0355*02","A2","1200","0",,"237","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-01-30T00:00:00.000","2020-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLNX","Middenasaanhangwagen","ANSSEMS","GTB 1200-251X126",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"290","1200",,,,"20150825","20150825","Geen verstrekking in Open Data",,"N.v.t.","100","910",,,,,"0","2","354","0",,"0","175","O2",,,"r. tegen voorzyde wand","1200","GTB",,"e4*2007/46*0355*02","A2","1200","0",,"237","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-08-25T00:00:00.000","2015-08-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WHP1","Middenasaanhangwagen","ANSSEMS","AN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"290","1200",,,,"20230510","20230510","Geen verstrekking in Open Data",,"N.v.t.","140","910",,,,,"0","2","354","0",,"357","175","O2",,,,"1200","GTB",,"e4*2007/46*0355*05","B2","1200","0",,"237","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-05-10T00:00:00.000","2023-05-10T00:00:00.000",,"100",,,,,,,,,"144",,,,,,,,,"100",,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WHK5","Middenasaanhangwagen","ANSSEMS","AN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"290","1200",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","910",,,,,"0","2","354","0",,"357","175","O2",,,,"1200","GTB",,"e4*2007/46*0355*05","B2","1200","0",,"237","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"144",,,,,,,,,"100",,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WZRT","Middenasaanhangwagen","ANSSEMS","PTS 1400-390X188",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"890","1400",,,,"20210511","20210511","Geen verstrekking in Open Data",,"N.v.t.","140","510",,,,,,"2","573",,,"576","205","O2",,,,"1400","PTS1",,"e4*2007/46*1345*00","B1","1400","0",,"345","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,"100",,,,,,,,,"227",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WFT8","Middenasaanhangwagen","ANSSEMS","AN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"290","1200",,,,"20220830","20220830","Geen verstrekking in Open Data",,"N.v.t.","140","910",,,,,"0","2","354","0",,"357","175","O2",,,,"1200","GTB",,"e4*2007/46*0355*05","B2","1200","0",,"237","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,"100",,,,,,,,,"144",,,,,,,,,"100",,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY92JN","Middenasaanhangwagen","ANSSEMS","BS",,"20031031",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","1600",,,,"20011008","20011008","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,"0","4","420","0",,"0","201","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,"0",,"70","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2003-10-31T00:00:00.000","2001-10-08T00:00:00.000","2001-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY95NX","Middenasaanhangwagen","ANSSEMS","BS1-1300",,"20240515",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"470","1300",,,,"20000630","20240515","Geen verstrekking in Open Data",,"N.v.t.","100","830",,,,,,"2","376",,,"378","177","O2",,,,"1300",,,,,,,,"244","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-15T00:00:00.000","2000-06-30T00:00:00.000","2024-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
