"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17SJV5","Personenauto","MINI","ONE D COUNTRYMAN","20231211",,"6531","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1285","1780","1385",,,"20111013","20111013","Geen verstrekking in Open Data","33373","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD11","5A","0","0.05","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-11T00:00:00.000",,"2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PSR4","Personenauto","MINI","ONE D COUNTRYMAN","20230705",,"6653","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1285","1780","1385",,,"20110321","20110321","Geen verstrekking in Open Data","34255","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*00","ZD11","5A","0","0.05","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SNN5","Personenauto","MINI","ONE D COUNTRYMAN","20240921","20240117","6899","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1285","1780","1385",,,"20111101","20111101","Geen verstrekking in Open Data","36042","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD11","5A","0","0.05","260","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2024-09-21T00:00:00.000","2024-01-17T00:00:00.000","2011-11-01T00:00:00.000","2011-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKZ02","Personenauto","MINI","ONE D COUNTRYMAN","20240401",,"5900","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1285","1780","1385",,,"20110324","20140903","Geen verstrekking in Open Data","28994","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*00","ZD11","5A","0","0.05","260","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-01T00:00:00.000",,"2011-03-24T00:00:00.000","2014-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PXL5","Personenauto","MINI","ONE D COUNTRYMAN","20240613",,"6573","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1285","1780","1385",,,"20110408","20110408","Geen verstrekking in Open Data","33676","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*00","ZD11","5A","0","0.05","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-13T00:00:00.000",,"2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RLP7","Personenauto","MINI","ONE D COUNTRYMAN","20230622",,"6150","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1285","1780","1385",,,"20110622","20110622","Geen verstrekking in Open Data","30603","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD11","5J","0","0.05","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RVP6","Personenauto","MINI","ONE D COUNTRYMAN","20240414",,"5847","stationwagen","5","WIT","Niet geregistreerd","4","1598","1285","1780","1385",,,"20110804","20110804","Geen verstrekking in Open Data","28401","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD11","5A","0","0.05","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2011-08-04T00:00:00.000","2011-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PFG4","Personenauto","MINI","ONE D COUNTRYMAN","20231130",,"6078","stationwagen","5","WIT","Niet geregistreerd","4","1598","1285","1780","1385",,,"20110120","20110120","Geen verstrekking in Open Data","30080","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*00","ZD11","5A","0","0.05","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RLB6","Personenauto","MINI","ONE D COUNTRYMAN","20230320",,"6531","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1285","1780","1385",,,"20110622","20110622","Geen verstrekking in Open Data","33373","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD11","5A","0","0.05","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV980Z","Personenauto","MINI","ONE D COUNTRYMAN","20250530","20231009","5820","stationwagen","5","GEEL","Niet geregistreerd","4","1598","1285","1820","1385",,,"20120320","20180420","Geen verstrekking in Open Data","27691","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,,"1820","UKL/X",,"e1*2007/46*0496*03","ZD11","5H05C","0","0.05","260","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-05-30T00:00:00.000","2023-10-09T00:00:00.000","2012-03-20T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX619P","Personenauto","MINI","ONE D COUNTRYMAN","20231230",,"3045","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1285","1780","1385",,,"20110531","20151003","Geen verstrekking in Open Data","29104","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD11","5A","0","0.05","260","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-30T00:00:00.000",,"2011-05-31T00:00:00.000","2015-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ134F","Personenauto","MINI","ONE D COUNTRYMAN","20231222",,"5900","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1285","1780","1385",,,"20111010","20161223","Geen verstrekking in Open Data","27705","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD11","5A","0","0.05","260","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-22T00:00:00.000",,"2011-10-10T00:00:00.000","2016-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD981R","Personenauto","MINI","ONE D COUNTRYMAN","20230602",,"5900","stationwagen","5","WIT","Niet geregistreerd","4","1598","1285","1820","1385",,,"20120706","20190429","Geen verstrekking in Open Data","33487","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,,"1820","UKL/X",,"e1*2007/46*0496*03","ZD11","5H05C","0","0.05","260","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-06-02T00:00:00.000",,"2012-07-06T00:00:00.000","2019-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J257NP","Personenauto","MINI","ONE D COUNTRYMAN","20240603","20200916","5753","hatchback","5","WIT","ZWART","4","1598","1285","1780","1385",,,"20120126","20200916","Geen verstrekking in Open Data","29156","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1780",,,,,,,"0.05","260","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-03T00:00:00.000","2020-09-16T00:00:00.000","2012-01-26T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RLB6","Personenauto","MINI","ONE D COUNTRYMAN","20240909","20240529","6531","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1285","1780","1385",,,"20110622","20110622","Geen verstrekking in Open Data","33373","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD11","5A","0","0.05","260","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-09T00:00:00.000","2024-05-29T00:00:00.000","2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
