"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GVT2","Personenauto","MERCEDES-BENZ","S500","20250313","20170208","30617","sedan","4","ZWART","Niet geregistreerd","8","4966","1850","2400","1950","750","2100","19981026","20080919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. achterzitting","2400",,,,,,,"0.12","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2017-02-08T00:00:00.000","1998-10-26T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TSTJ","Personenauto","MERCEDES-BENZ","S500","20241211","20201201","22303","sedan","5","GRIJS","Niet geregistreerd","8","5462","1885","2265","1985","750","2100","20051130","20070108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2265",,,,,,,"0.14","303","Nee","Nee",,"Nee","4665",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2020-12-01T00:00:00.000","2005-11-30T00:00:00.000","2007-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JNJ5","Personenauto","MERCEDES-BENZ","S500","20240527","20170118",,"sedan","5","GRIJS","Niet geregistreerd","8","4939","1571","2175","1671","750","1500","19850419","20090703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2175",,"G2 gasinstallatie",,,,,"0.10","306","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-27T00:00:00.000","2017-01-18T00:00:00.000","1985-04-19T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JNXL","Personenauto","MERCEDES-BENZ","S500","20221030","20220309","31502","sedan","5","ZWART","Niet geregistreerd","8","4996","1850","2400","1950","750","2100","20010628","20200824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"516",,"M1",,,,"2400",,,,,,,"0.12","309","Nee","Nee",,"Nee","4500",,,"2021","Geen oordeel","05","Ja","2022-10-30T00:00:00.000","2022-03-09T00:00:00.000","2001-06-28T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XJD50","Personenauto","MERCEDES-BENZ","S500","20240720","20230721","31306","sedan","3","WIT","Niet geregistreerd","8","4965","1835","2085","1935",,,"19990101","20140807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2085",,,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-07-21T00:00:00.000","1999-01-01T00:00:00.000","2014-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKT10","Personenauto","MERCEDES-BENZ","S500","20240726","20240511","12465","sedan","5","GROEN","Niet geregistreerd","8","4966","1855","2380","1955","750","2100","20000404","20130516","Geen verstrekking in Open Data","114353","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by achterzitting","2380",,,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2024-05-11T00:00:00.000","2000-04-04T00:00:00.000","2013-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TKV6","Personenauto","MERCEDES-BENZ","S500","20250413","20230308","21631","sedan","5","ZWART","Niet geregistreerd","8","5462","1955","2545","2055",,,"20060623","20120228","Geen verstrekking in Open Data","146850","Ja",,,,,,,"4","4",,,,,,"M1",,,"centrale balk onder achterzitting","2545",,,,,,,"0.14","304","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-03-08T00:00:00.000","2006-06-23T00:00:00.000","2012-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XDK19","Personenauto","MERCEDES-BENZ","S500","20240802","20200713","6134","sedan","5","ZWART","Niet geregistreerd","8","4966","1708","2380","1808","750",,"20000825","20140626","Geen verstrekking in Open Data","115714","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by achterzitting","2380",,"G3 gasinstallatie",,,,,"0.12","297","Nee","Nee",,"Nee","4480",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2020-07-13T00:00:00.000","2000-08-25T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007GB","Personenauto","MERCEDES-BENZ","S500L","20241017","20220929","15256","sedan","5","ZWART","Niet geregistreerd","8","5461","2018","2565","2118","750","2100","20051201","20190913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"a. achterzitting by pers.ruimte","2565",,,,,,,"0.13","317","Nee","Nee",,"Nee","4665",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2022-09-29T00:00:00.000","2005-12-01T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G728BX","Personenauto","MERCEDES-BENZ","S500L","20240911","20230623","3452","sedan","5","WIT","Niet geregistreerd","8","5461","2031","2565","2131","750","2100","20051201","20191127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"a. achterzitting by pers.ruimte","2565",,,,,,,"0.13","317","Nee","Nee",,"Nee","4665",,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2023-06-23T00:00:00.000","2005-12-01T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD741P","Personenauto","MERCEDES-BENZ","S500","20230916","20230209","18949","sedan","5","BLAUW","Niet geregistreerd","8","4966","1856","2380","1956",,,"20000601","20151002","Geen verstrekking in Open Data","115714","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by achterzitting","2380",,,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-16T00:00:00.000","2023-02-09T00:00:00.000","2000-06-01T00:00:00.000","2015-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG807B","Personenauto","MERCEDES-BENZ","S500","20240627","20220628","69208","sedan","5","WIT","Niet geregistreerd","8","4663","2165","2655","2265","750","2100","20120630","20151019","Geen verstrekking in Open Data","143383","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by achterzitting","2655",,,,,,,"0.14","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2022-06-28T00:00:00.000","2012-06-30T00:00:00.000","2015-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K289RK","Personenauto","MERCEDES-BENZ","S500","20240608","20240508","37420","sedan","5","GRIJS","Niet geregistreerd","8","5461","1915","2545","2015",,,"20070611","20210205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2545","221/I071K0/--------",,,,,,"0.14","304","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2024-05-08T00:00:00.000","2007-06-11T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K477GR","Personenauto","MERCEDES-BENZ","S500","20250215","20210129","35819","sedan","5","GRIJS","Niet geregistreerd","8","4966","1839","2380","1939","750","2100","20021101","20201210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2380",,,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2021-01-29T00:00:00.000","2002-11-01T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K867DT","Personenauto","MERCEDES-BENZ","S500","20241109","20210331","8405","sedan","5","ZWART","Niet geregistreerd","8","5461","1964","2545","2064","750","2100","20051101","20201125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2545",,,,,,,"0.14","304","Nee","Nee",,"Nee","4645",,,"2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2021-03-31T00:00:00.000","2005-11-01T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K960RF","Personenauto","MERCEDES-BENZ","MERCEDES S500","20250216","20230508","34501","sedan","5","GRIJS","Niet geregistreerd","8","4966","1775","2400","1875","750","2100","20020305","20210216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2400","220",,,,,,"0.12","309","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-05-08T00:00:00.000","2002-03-05T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN585T","Personenauto","MERCEDES-BENZ","S500","20250405","20161019",,"sedan","5","WIT","Niet geregistreerd","8","4966","1775","2400","1875","750","2100","19990701","20161019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2400","K50",,,,,,"0.12","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2016-10-19T00:00:00.000","1999-07-01T00:00:00.000","2016-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR766G","Personenauto","MERCEDES-BENZ","S500","20221218","20220306","32725","sedan","5","WIT","Niet geregistreerd","8","4966","1775","2400","1875","750","2100","19990701","20161031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. v. achterzitting","2400",,,,,,,"0.12","310","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-12-18T00:00:00.000","2022-03-06T00:00:00.000","1999-07-01T00:00:00.000","2016-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR902R","Personenauto","MERCEDES-BENZ","S500","20250507","20240506","31253","sedan","5","GRIJS","Niet geregistreerd","8","4966","1775","2400","1875","750","2100","19990711","20161109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2400","220",,,,,,"0.12","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2024-05-06T00:00:00.000","1999-07-11T00:00:00.000","2016-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L152SK","Personenauto","MERCEDES-BENZ","CLS500","20240722","20210722","25731","sedan","4","ZWART","Niet geregistreerd","8","4966","1780","2275","1880",,,"20050917","20210722","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2275","219",,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2021-07-22T00:00:00.000","2005-09-17T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L322KX","Personenauto","MERCEDES-BENZ","S500","20240921","20220816","33348","sedan","5","ZWART","Niet geregistreerd","8","5462","1840","2545","1940",,,"20060318","20210917","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2545",,,,,,,"0.15","316","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2022-08-16T00:00:00.000","2006-03-18T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L423FV","Personenauto","MERCEDES-BENZ","S500L","20240114","20240329","39343","sedan","5","ZWART","Niet geregistreerd","8","5461","2058","2565","2158","750","2100","20061001","20210504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"521","187","M1",,,"by achterzitting","2565",,,,,,,"0.13","317","Nee","Nee",,"Nee","4665",,,"2024","Geen oordeel","05","Ja","2024-01-14T00:00:00.000","2024-03-29T00:00:00.000","2006-10-01T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L579SG","Personenauto","MERCEDES-BENZ","S500","20220722",,"31034","sedan","5","GRIJS","Niet geregistreerd","8","4966","1755","2380","1855",,"2100","20000831",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2380","220",,,,,,"0.12","297","Nee","Nee",,"Nee","4480",,,"2021","Geen oordeel","05","Ja","2022-07-22T00:00:00.000",,"2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L969KV","Personenauto","MERCEDES-BENZ","CLS500","20240602","20240214","29176","sedan","4","BLAUW","Niet geregistreerd","8","5461","1784","2300","1884",,,"20050601","20210616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. voorzitting r.","2300",,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2024-02-14T00:00:00.000","2005-06-01T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP069S","Personenauto","MERCEDES-BENZ","S500 B220","20240908","20220825","31236","sedan","5","WIT","Niet geregistreerd","8","4966","1775","2400","1875","750","2100","20010213","20170329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder achterzitting r.","2400","220",,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-08-25T00:00:00.000","2001-02-13T00:00:00.000","2017-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P041JG","Personenauto","MERCEDES-BENZ","S500","20250415","20220326","33334","sedan","5","GRIJS","Niet geregistreerd","8","5500","1976","2545","2076","750","2100","20060301","20220326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"508","187","M1",,,,"2545",,,,,,,"0.14","304","Nee","Nee",,"Nee","4645",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2022-03-26T00:00:00.000","2006-03-01T00:00:00.000","2022-03-26T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P345LG","Personenauto","MERCEDES-BENZ","CLS500","20250329","20220413","27198","sedan","4","GRIJS","Niet geregistreerd","8","4966","1786","2275","1886",,,"20050201","20220413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"491","187","M1",,,"v. voorzitting r.","2275",,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-04-13T00:00:00.000","2005-02-01T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P982PG","Personenauto","MERCEDES-BENZ","CLS500","20250506","20220510","2265","sedan","4","BLAUW","Niet geregistreerd","8","4966","1811","2275","1911",,,"20050501","20220510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"491","187","M1",,,"r. by voorzitting","2275",,,,,,,"0.12","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2022-05-10T00:00:00.000","2005-05-01T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"