"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BLFH84","Bedrijfsauto","SCANIA","P114 GB8X2/4 NA380","20150621","20150518",,"asfaltkipper",,"N.v.t.","N.v.t.","6",,"8610","36000","8710",,,"20010525","20010525","Geen verstrekking in Open Data",,"Nee",,"27390",,"37000","24000",,,"8",,"798",,"867","255","N3",,,"tegen r. balk 050 cm v. voorste vooras","36000",,,,,,,"0.03","566","Nee","Nee","20160616","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2015-06-21T00:00:00.000","2015-05-18T00:00:00.000","2001-05-25T00:00:00.000","2001-05-25T00:00:00.000","2016-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVT28","Bedrijfsauto","SCANIA","G 420 B 8X2*6","20250113","20141020",,"asfaltkipper","2","N.v.t.","N.v.t.","6","11705","14680","37000","14910","750",,"20090319","20090319","Geen verstrekking in Open Data",,"Ja",,"22320",,"35320","14493",,"0","8","0","800",,"850","255","N3",,,"r. balk by vooras","37000","8X2",,"nl*2001/116*0027*04","BAN6LL3A","R","0","0.02","566","Nee","Nee","20260104","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2014-10-20T00:00:00.000","2009-03-19T00:00:00.000","2009-03-19T00:00:00.000","2026-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXD42","Bedrijfsauto","SCANIA","P 380 B 8X2*6","20230331","20221128",,"asfaltkipper","2","N.v.t.","N.v.t.","6","11705","14830","37000","14970","750",,"20090331","20090331","Geen verstrekking in Open Data",,"Ja",,"22170",,"35170","15008",,"0","8","0","800",,"860","254","N3",,,"r. balk by vooras","39000","8X2",,"nl*2001/116*0027*04","BAN6LL3A","H","0","0.02","566","Nee","Nee","20231006","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2023-03-31T00:00:00.000","2022-11-28T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000","2023-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLF33","Bedrijfsauto","SCANIA","R 420 B 8X4","20240512","20220310",,"asfaltkipper","2","N.v.t.","N.v.t.","6","11705","16365","37000","16465","750",,"20100311","20100311","Geen verstrekking in Open Data",,"Ja",,"20635",,"33535","15008",,,"8",,"817",,"840","255","N3",,,"tegen r. balk 050 cm v. vooras","44000",,,,,,,"0.02","595","Nee","Nee","20240512","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-12T00:00:00.000","2022-03-10T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000","2024-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPF05","Bedrijfsauto","SCANIA","P 400 B 8X2*6","20250307","20230717",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12740","15295","37000","15395","750",,"20100527","20100527","Geen verstrekking in Open Data",,"Ja",,"21705",,"34605","15008",,,"8",,"782",,"811","253","N3",,,"r. balk by vooras","37000",,,,,,,"0.02","546","Nee","Nee","20260307","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2023-07-17T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000","2026-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBH12","Bedrijfsauto","SCANIA","P 400 B 8X4","20250225","20110228",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12740","15415","37000","15515",,,"20110225","20110225","Geen verstrekking in Open Data",,"Ja",,"21585",,,,,,"8",,,,"835","255","N3",,,"r. balk by vooras","37000",,,,,,,"0.02","555","Nee","Nee","20250214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2011-02-28T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000","2025-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGR98","Bedrijfsauto","SCANIA","P 400 B 8X4","20250123","20110615",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12740","18870","37000","18970","750",,"20110609","20110609","Geen verstrekking in Open Data",,"Ja",,"18130",,"31130","15008",,,"8",,"803",,"867","255","N3",,,"r. balk by vooras","39000",,,,,,,"0.02","566","Nee","Nee","20250110","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2011-06-15T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000","2025-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZHN13","Bedrijfsauto","SCANIA","G400 LB10X4/6 HSA","20220811","20231230",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12740","18400","47000","18500",,,"20110624","20110706","Geen verstrekking in Open Data",,"Ja",,"28600",,"28600","15606",,,"10",,"947",,"990","250","N3",,,"r. balk v. vooras","49000",,,,,,,"0.02","710","Nee","Nee","20230604","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2022-08-11T00:00:00.000","2023-12-30T00:00:00.000","2011-06-24T00:00:00.000","2011-07-06T00:00:00.000","2023-06-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZHN14","Bedrijfsauto","SCANIA","G400 LB10X4/6 HSA","20220928","20230511",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12740","18400","47000","18500",,,"20110624","20110706","Geen verstrekking in Open Data",,"Ja",,"28600",,"28600","15606",,,"10",,"947",,"997","250","N3",,,"r. balk v. vooras","49000",,,,,,,"0.02","710","Nee","Nee","20220928","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2022-09-28T00:00:00.000","2023-05-11T00:00:00.000","2011-06-24T00:00:00.000","2011-07-06T00:00:00.000","2022-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
