"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G189LD","Personenauto","AUDI","AUDI E-TRON","20241230","20230103",,"niet nader aangeduid","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190325","20191021","Geen verstrekking in Open Data","93303","Ja","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.03","293","Nee","Nee",,"Nee","4930","0","0.00","2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2023-01-03T00:00:00.000","2019-03-25T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H057VB","Personenauto","AUDI","AUDI E-TRON","20250311","20231028",,"niet nader aangeduid","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190311","20200605","Geen verstrekking in Open Data","109312","Ja","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.03","293","Nee","Nee",,"Nee","4930","0","0.00","2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2023-10-28T00:00:00.000","2019-03-11T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H083XL","Personenauto","AUDI","AUDI E-TRON","20250205","20230605",,"niet nader aangeduid","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190205","20200629","Geen verstrekking in Open Data","124015","Ja","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Nee","Ja",,"Nee","4930","0","0.00","2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2023-06-05T00:00:00.000","2019-02-05T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H243ZH","Personenauto","AUDI","AUDI E-TRON","20250520","20240315",,"niet nader aangeduid","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190520","20200625","Geen verstrekking in Open Data","100926","Ja","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.03","293","Nee","Nee",,"Nee","4930","0","0.00","2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2024-03-15T00:00:00.000","2019-05-20T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H371GN","Personenauto","AUDI","AUDI E-TRON","20250318","20200211",,"niet nader aangeduid","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190318","20200211","Geen verstrekking in Open Data","96847","Ja","200",,,,,,"4","4",,,,,"194","M1",,,,"3130","GE",,,,,,"0.06","293","Nee","Nee",,"Nee","4930",,,"2023","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2020-02-11T00:00:00.000","2019-03-18T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H391KS","Personenauto","AUDI","AUDI E-TRON","20241220","20200313",,"niet nader aangeduid","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181220","20200313","Geen verstrekking in Open Data","82650","Ja","200",,,,,,"4","4",,,,,"194","M1",,,,"3130","GE",,,,,,"0.03","293","Nee","Nee",,"Nee","4930",,,"2022","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2020-03-13T00:00:00.000","2018-12-20T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H405XP","Personenauto","AUDI","AUDI E-TRON","20250122","20230819",,"niet nader aangeduid","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190122","20200706","Geen verstrekking in Open Data","103379","Ja","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.03","293","Nee","Nee",,"Nee","4930","0","0.00","2023","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2023-08-19T00:00:00.000","2019-01-22T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H456XP","Personenauto","AUDI","AUDI E-TRON","20250115","20200731",,"niet nader aangeduid","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190115","20200731","Geen verstrekking in Open Data","102414","Ja","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.03","293","Nee","Ja",,"Nee","4930","0","0.00","2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2020-07-31T00:00:00.000","2019-01-15T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H457XP","Personenauto","AUDI","AUDI E-TRON","20250122","20240421",,"niet nader aangeduid","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190122","20200812","Geen verstrekking in Open Data","102414","Ja","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Nee","Nee",,"Nee","4930","0","0.00","2023","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2024-04-21T00:00:00.000","2019-01-22T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H624XJ","Personenauto","AUDI","AUDI E-TRON","20250122","20220708",,"niet nader aangeduid","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190122","20200814","Geen verstrekking in Open Data","119661","Ja","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Nee","Nee",,"Nee","4930","0","0.00","2023","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2022-07-08T00:00:00.000","2019-01-22T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H782VD","Personenauto","AUDI","AUDI E-TRON","20250205","20200605",,"niet nader aangeduid","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190205","20200605","Geen verstrekking in Open Data","119661","Ja","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.03","293","Nee","Nee",,"Nee","4930","0","0.00","2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2020-06-05T00:00:00.000","2019-02-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
