"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N494RD","Personenauto","XPENG","P7","20251207","20211207",,"sedan","5","GRIJS","Niet geregistreerd",,,"2072","2547","2172",,,"20211207","20211207","Geen verstrekking in Open Data","52720","Nee","170",,,,,,"4","4",,,,"488","190","M1",,,,"2547","P7A",,"e4*KS18/858*00006*00","E1","101500","0","0.02","300","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-12-07T00:00:00.000","2021-12-07T00:00:00.000","2021-12-07T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N707DN","Personenauto","XPENG","P7","20250922","20210922",,"sedan","5","GRIJS","Niet geregistreerd",,,"2072","2547","2172",,,"20210922","20210922","Geen verstrekking in Open Data","52720","Ja","170",,,,,,"4","4",,,,"488","190","M1",,,"r. op bodemplaat","2547","P7A",,"e4*KS18/858*00006*00","E1","101500","0","0.02","300","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-09-22T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N764DN","Personenauto","XPENG","P7","20250922","20210922",,"sedan","5","GRIJS","Niet geregistreerd",,,"2072","2547","2172",,,"20210922","20210922","Geen verstrekking in Open Data","52720","Ja","170",,,,,,"4","4",,,,"488","190","M1",,,"r. op bodemplaat","2547","P7A",,"e4*KS18/858*00006*00","E1","101500","0","0.02","300","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-09-22T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N766DN","Personenauto","XPENG","P7","20250922","20210922",,"sedan","5","GRIJS","Niet geregistreerd",,,"1962","2437","2062",,,"20210922","20210922","Geen verstrekking in Open Data","56114","Ja","170",,,,,,"4","4",,,,"488","190","M1",,,"r. op bodemplaat","2437","P7A",,"e4*KS18/858*00006*00","E0","000500","0","0.04","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-22T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N981TN","Personenauto","XPENG","P5","20251222","20211222",,"sedan","5","WIT","ZWART",,,"1690","2140","1790",,,"20211222","20211222","Geen verstrekking in Open Data","46599","Ja","170",,,,,,"4","4","0","0",,"481","184","M1",,,,"2140","P5A",,"e49*2018/858*10004*00","AAE1L","11A1AKA2","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-12-22T00:00:00.000","2021-12-22T00:00:00.000","2021-12-22T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N987TN","Personenauto","XPENG","P5","20251222","20240516",,"sedan","5","WIT","ZWART",,,"1690","2140","1790",,,"20211222","20211222","Geen verstrekking in Open Data","46599","Nee","170",,,,,,"4","4","0","0",,"481","184","M1",,,,"2140","P5A",,"e49*2018/858*10004*00","AAE1L","11A1AKA2","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-12-22T00:00:00.000","2024-05-16T00:00:00.000","2021-12-22T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N988TN","Personenauto","XPENG","P5","20251222","20240516",,"sedan","5","WIT","ZWART",,,"1690","2140","1790",,,"20211222","20211222","Geen verstrekking in Open Data","46599","Nee","170",,,,,,"4","4","0","0",,"481","184","M1",,,,"2140","P5A",,"e49*2018/858*10004*00","AAE1L","11A1AKA2","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-12-22T00:00:00.000","2024-05-16T00:00:00.000","2021-12-22T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N989TN","Personenauto","XPENG","P5","20251222","20211222",,"sedan","5","WIT","ZWART",,,"1690","2140","1790",,,"20211222","20211222","Geen verstrekking in Open Data","46599","Nee","170",,,,,,"4","4","0","0",,"481","184","M1",,,,"2140","P5A",,"e49*2018/858*10004*00","AAE1L","11A1AKA2","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-12-22T00:00:00.000","2021-12-22T00:00:00.000","2021-12-22T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P310PF","Personenauto","XPENG","P5","20260509","20220512",,"sedan","5","ZWART","Niet geregistreerd",,,"1690","2140","1790",,,"20220509","20220509","Geen verstrekking in Open Data","50397","Nee","170",,,,,,"4","4","0","0",,"481","184","M1",,,,"2140","P5A",,"e49*KS18/858*10004*01","AAE1L","11A1AKA1","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-05-09T00:00:00.000","2022-05-12T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P336PF","Personenauto","XPENG","P5","20260509","20220512",,"sedan","5","ZWART","GROEN",,,"1690","2140","1790",,,"20220509","20220509","Geen verstrekking in Open Data","50397","Nee","170",,,,,,"4","4","0","0",,"481","184","M1",,,,"2140","P5A",,"e49*KS18/858*10004*01","AAE1L","11A1AKA2","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-05-09T00:00:00.000","2022-05-12T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P338PF","Personenauto","XPENG","P5","20260509","20220512",,"sedan","5","ZWART","PAARS",,,"1690","2140","1790",,,"20220509","20220509","Geen verstrekking in Open Data","49599","Nee","170",,,,,,"4","4","0","0",,"481","184","M1",,,,"2140","P5A",,"e49*KS18/858*10004*01","AAE1L","11A1AKA1","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-05-09T00:00:00.000","2022-05-12T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P776VX","Personenauto","XPENG","P7","20260713","20220713",,"sedan","5","GROEN","Niet geregistreerd",,,"2072","2547","2172",,,"20220713","20220713","Geen verstrekking in Open Data","56114","Ja","170",,,,,,"4","4","0","0",,"488","190","M1",,,,"2547","P7A",,"e4*KS18/858*00006*02","E1","101500","0","0.02","300","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P806RB","Personenauto","XPENG","P5","20260517","20220517",,"sedan","5","GRIJS","Niet geregistreerd",,,"1690","2140","1790",,,"20220517","20220517","Geen verstrekking in Open Data","47398","Ja","170",,,,,,"4","4","0","0",,"481","184","M1",,,,"2140","P5A",,"e49*KS18/858*10004*01","AAE1L","11A1AKA1","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P807RB","Personenauto","XPENG","P7","20260517","20220517",,"sedan","5","GRIJS","Niet geregistreerd",,,"2072","2547","2172",,,"20220517","20220517","Geen verstrekking in Open Data","47398","Ja","170",,,,,,"4","4","0","0",,"488","190","M1",,,,"2547","P7A",,"e4*KS18/858*00006*02","E1","101500","0","0.02","300","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P867FL","Personenauto","XPENG","P7","20260222","20220303",,"sedan","5","GRIJS","Niet geregistreerd",,,"2072","2547","2172",,,"20220222","20220222","Geen verstrekking in Open Data","52720","Ja","170",,,,,,"4","4",,,,"488","190","M1",,,,"2547","P7A",,"e4*KS18/858*00006*01","E1","101500","0","0.02","300","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-02-22T00:00:00.000","2022-03-03T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P868FL","Personenauto","XPENG","P7","20260222","20220303",,"sedan","5","ZWART","Niet geregistreerd",,,"2072","2547","2172",,,"20220222","20220222","Geen verstrekking in Open Data","52720","Ja","170",,,,,,"4","4",,,,"488","190","M1",,,,"2547","P7A",,"e4*KS18/858*00006*01","E1","101500","0","0.02","300","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-02-22T00:00:00.000","2022-03-03T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R083FT","Personenauto","XPENG","P7","20260824","20220824",,"sedan","5","GRIJS","Niet geregistreerd",,,"2072","2547","2172",,,"20220824","20220824","Geen verstrekking in Open Data","52720","Ja","170",,,,,,"4","4",,,,"488","190","M1",,,,"2547","P7A",,"e4*KS18/858*00006*01","E1","101500","0","0.02","300","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-08-24T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R584HZ","Personenauto","XPENG","P7","20261021","20221021",,"sedan","5","ZWART","Niet geregistreerd",,,"2072","2547","2172",,,"20221021","20221021","Geen verstrekking in Open Data","56114","Ja","170",,,,,,"4","4",,,,"488","190","M1",,,,"2547","P7A",,"e4*KS18/858*00006*01","E1","101500","0","0.02","300","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S403GB","Personenauto","XPENG","P5","20270110","20230110",,"sedan","5","GRIJS","Niet geregistreerd",,,"1690","2140","1790",,,"20230110","20230110","Geen verstrekking in Open Data","47398","Ja","170",,,,,,"4","4","0","0",,"481","184","M1",,,,"2140","P5A",,"e49*KS18/858*10004*01","AAE1L","11A1AKA2","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2027-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T019SP","Personenauto","XPENG","P7","20270831","20230831",,"sedan","5","GRIJS","Niet geregistreerd",,,"1995","2450","2095",,,"20230831","20230831","Geen verstrekking in Open Data","50890","Ja","200",,,,,,"4","4",,,,"489","190","M1",,,,"2450","P7B",,"e5*2018/858*00179*00","E1L","0500000","0","0.04","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T021RB","Personenauto","XPENG","P7","20270905","20230905",,"sedan","5","GRIJS","Niet geregistreerd",,,"1995","2450","2095",,,"20230905","20230905","Geen verstrekking in Open Data","50890","Ja","200",,,,,,"4","4",,,,"489","190","M1",,,,"2450","P7B",,"e5*2018/858*00179*00","E1L","0500000","0","0.04","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-05T00:00:00.000","2023-09-05T00:00:00.000","2023-09-05T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T023SX","Personenauto","XPENG","P7","20271030","20231030",,"sedan","5","GRIJS","Niet geregistreerd",,,"1995","2450","2095",,,"20231030","20231030","Geen verstrekking in Open Data","54880","Ja","200",,,,,,"4","4",,,,"489","190","M1",,,,"2450","P7B",,"e5*2018/858*00179*00","E1L","0500000","0","0.04","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2027-10-30T00:00:00.000","2023-10-30T00:00:00.000","2023-10-30T00:00:00.000","2023-10-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T032RB","Personenauto","XPENG","P7","20240814","20230814",,"sedan","5","ZWART","Niet geregistreerd",,,"1995","2450","2095",,,"20230814","20230814","Geen verstrekking in Open Data","54880","Ja","200",,,,,,"4","4",,,,"489","190","M1",,,,"2450","P7B",,"e5*2018/858*00179*00","E1L","0500000","0","0.04","300","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T048VB","Personenauto","XPENG","P7","20271023","20231023",,"sedan","5","GRIJS","Niet geregistreerd",,,"1995","2450","2095",,,"20231023","20231023","Geen verstrekking in Open Data","50890","Ja","200",,,,,,"4","4",,,,"489","190","M1",,,,"2450","P7B",,"e5*2018/858*00179*00","E1L","0500000","0","0.04","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-23T00:00:00.000","2023-10-23T00:00:00.000","2023-10-23T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T054XN","Personenauto","XPENG","G9","20271004","20231004",,"stationwagen","5","WIT","Niet geregistreerd",,,"2315","2800","2415",,,"20231004","20231004","Geen verstrekking in Open Data","75980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T059RB","Personenauto","XPENG","P7","20270814","20230814",,"sedan","5","ZWART","Niet geregistreerd",,,"1995","2450","2095",,,"20230814","20230814","Geen verstrekking in Open Data","54880","Ja","200",,,,,,"4","4",,,,"489","190","M1",,,,"2450","P7B",,"e5*2018/858*00179*00","E1L","0500000","0","0.04","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T116RB","Personenauto","XPENG","P7","20270814","20230814",,"sedan","5","GROEN","Niet geregistreerd",,,"1995","2450","2095",,,"20230814","20230814","Geen verstrekking in Open Data","55180","Ja","200",,,,,,"4","4",,,,"489","190","M1",,,,"2450","P7B",,"e5*2018/858*00179*00","E1L","0500000","0","0.04","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"