"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12TGNT","Personenauto","LADA","LADA 4 X 4","20221111","20211106","3000","stationwagen","4","GROEN","Niet geregistreerd","4","1690","1185","1610","1285","400","1490","20060830","20060830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. by schroefveerkoker onder motorkap","1610",,,"e2*2001/116*0260*05","40","U","0","0.05","220","Nee","Nee",,"Nee","3100","0",,"2021","Logisch","00","Ja","2022-11-11T00:00:00.000","2021-11-06T00:00:00.000","2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZFZZ","Personenauto","LADA","LADA 4 X 4","20241116","20240419","3000","stationwagen","4","GROEN","Niet geregistreerd","4","1690","1229","1610","1329","400","1490","20080119","20080119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. by schroefveerkoker onder motorkap","1610",,"G3 gasinstallatie","e2*2001/116*0260*05","40","U","0","0.05","220","Nee","Nee",,"Nee","3100","0",,"2023","Geen oordeel","02","Ja","2024-11-16T00:00:00.000","2024-04-19T00:00:00.000","2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SZXT","Personenauto","LADA","LADA 4 X 4","20241029","20211119","2460","stationwagen","4","BLAUW","Niet geregistreerd","4","1690","1185","1610","1285","400","1490","20060714","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. by schroefveerkoker onder motorkap","1610",,,"e2*2001/116*0260*05","40","U","0","0.05","220","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2021-11-19T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TBRD","Personenauto","LADA","LADA 4 X 4","20221004","20150108","2460","stationwagen","4","BLAUW","Niet geregistreerd","4","1690","1185","1610","1285","400","1490","20060830","20060830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. by schroefveerkoker onder motorkap","1610",,,"e2*2001/116*0260*05","40","U","0","0.05","220","Nee","Nee",,"Nee","3100","0",,"2021","Logisch","00","Ja","2022-10-04T00:00:00.000","2015-01-08T00:00:00.000","2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TBKR","Personenauto","LADA","LADA 4 X 4","20230712","20230626","2460","stationwagen","4","BLAUW","Niet geregistreerd","4","1690","1185","1610","1285","400","1490","20060710","20060710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. by schroefveerkoker onder motorkap","1610",,,"e2*2001/116*0260*05","40","U","0","0.05","220","Nee","Nee",,"Nee","3100","0",,"2023","Onlogisch","04","Ja","2023-07-12T00:00:00.000","2023-06-26T00:00:00.000","2006-07-10T00:00:00.000","2006-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TKRL","Personenauto","LADA","LADA 4 X 4","20220331","20240315","3000","stationwagen","4","BLAUW","Niet geregistreerd","4","1690","1185","1610","1285","400","1490","20061103","20061103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. by schroefveerkoker onder motorkap","1610",,,"e2*2001/116*0260*05","40","U","0","0.05","220","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2022-03-31T00:00:00.000","2024-03-15T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XNJT","Personenauto","LADA","LADA 4 X 4","20221206","20211211","3000","stationwagen","4","GROEN","Niet geregistreerd","4","1690","1217","1610","1317","400","1490","20070810","20070810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. by schroefveerkoker onder motorkap","1610",,"G3 gasinstallatie","e2*2001/116*0260*05","40","U","0","0.05","220","Nee","Nee",,"Nee","3100","0",,"2022","Logisch","00","Ja","2022-12-06T00:00:00.000","2021-12-11T00:00:00.000","2007-08-10T00:00:00.000","2007-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64THVB","Personenauto","LADA","LADA 4 X 4","20191011","20190504","3000","stationwagen","4","GROEN","Niet geregistreerd","4","1690","1185","1610","1285","400","1490","20060922","20060922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. by schroefveerkoker onder motorkap","1610",,,"e2*2001/116*0260*05","40","U","0","0.05","220","Nee","Nee",,"Nee","3100","0",,"2019","Logisch","00","Ja","2019-10-11T00:00:00.000","2019-05-04T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TXDR","Personenauto","LADA","LADA 4 X 4","20241001","20220212","3000","stationwagen","4","GROEN","Niet geregistreerd","4","1690","1185","1610","1285","400","1490","20070227","20070227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. by schroefveerkoker onder motorkap","1610",,,"e2*2001/116*0260*05","40","U","0","0.05","220","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2022-02-12T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91ZHDS","Personenauto","LADA","LADA 4 X 4","20250331","20080703","3000","stationwagen","4","GROEN","Niet geregistreerd","4","1690","1185","1610","1285","400","1490","20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. by schroefveerkoker onder motorkap","1610",,,"e2*2001/116*0260*05","40","U","0","0.05","220","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2008-07-03T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD818V","Personenauto","LADA","LADA 4 X 4","20181110","20180303","2822","stationwagen","4","WIT","Niet geregistreerd","4","1690","1185","1610","1285","400","1490","20061002","20151006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. by schroefveerkoker onder motorkap","1610",,,"e2*2001/116*0260*05","40","U","0","0.05","220","Nee","Nee",,"Nee","3100","0",,"2017","Geen oordeel","05","Ja","2018-11-10T00:00:00.000","2018-03-03T00:00:00.000","2006-10-02T00:00:00.000","2015-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K211DR","Personenauto","LADA","LADA 4 X 4","20231123","20240205","6272","stationwagen","4","BLAUW","Niet geregistreerd","4","1690","1185","1610","1285","400","1285","20090714","20201124","Geen verstrekking in Open Data",,"Nee","137",,,,,,"2","4",,,,"372","168","M1",,,"r. by schroefveerkoker onder motorkap","1610","2121",,,,,,"0.05","220","Nee","Nee",,"Nee","2895",,,"2022","Geen oordeel","05","Ja","2023-11-23T00:00:00.000","2024-02-05T00:00:00.000","2009-07-14T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L167SK","Personenauto","LADA","LADA 4 X 4","20230907","20210716","3313","stationwagen","4","ROOD","Niet geregistreerd","4","1690","1260","1610","1360","400","1200","20100218","20210716","Geen verstrekking in Open Data","15580","Nee","137",,,,,,"2","4",,,,"372","168","M1",,,"r. by schroefveerkoker onder motorkap","1610","2121****DA","Af-fabriek gasinstallatie","e2*2001/116*0326*09","40","UZ","0","0.04","220","Nee","Nee",,"Nee","2810",,,"2022","Geen oordeel","05","Ja","2023-09-07T00:00:00.000","2021-07-16T00:00:00.000","2010-02-18T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L957HK","Personenauto","LADA","LADA 4 X 4","20240819","20220823","1046","stationwagen","4","PAARS","Niet geregistreerd","4","1690","1185","1610","1285","400","1490","20090227","20220823","Geen verstrekking in Open Data",,"Ja","137",,,,,,"2","4",,,,"372","168","M1",,,"r. by schroefveerkoker onder motorkap","1610",,,,,,,"0.05","220","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2022-08-23T00:00:00.000","2009-02-27T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N983PD","Personenauto","LADA","LADA 4 X 4","20240804","20230731","2776","stationwagen","4","WIT","Niet geregistreerd","4","1690","1185","1610","1285","400","1490","20061208","20211211","Geen verstrekking in Open Data",,"Ja","137",,,,,,"2","4","0","0",,"372","168","M1",,,"r. by schroefveerkoker onder motorkap","1610",,,"e2*2001/116*0260*05","40","U","0","0.05","220","Nee","Nee",,"Nee","3100","0",,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2023-07-31T00:00:00.000","2006-12-08T00:00:00.000","2021-12-11T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P323KL","Personenauto","LADA","LADA 4 X 4","20240727","20230106","2680","stationwagen","4","WIT","Niet geregistreerd","4","1690","1185","1610","1285","400","1490","20120330","20230106","Geen verstrekking in Open Data","29478","Ja","137",,,,,,"2","4",,,,"372","168","M1",,,"r. by schroefveerkoker onder motorkap","1610","2121",,,,,,"0.05","220","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-01-06T00:00:00.000","2012-03-30T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R048SG","Personenauto","LADA","LADA 4 X 4","20241127","20221108","4227","stationwagen","4","GROEN","Niet geregistreerd","4","1690","1185","1610","1285","400","1490","20061212","20221108","Geen verstrekking in Open Data",,"Ja","137",,,,,,"2","4",,,,"372","168","M1",,,"r. by schroefveerkoker onder motorkap","1610",,,,,,,"0.05","220","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2022-11-08T00:00:00.000","2006-12-12T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH737X","Personenauto","LADA","LADA 4 X 4","20240614","20180403","2822","stationwagen","4","GROEN","Niet geregistreerd","4","1690","1185","1610","1285","400","1490","20060901","20180403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker onder motorkap","1610","2121",,,,,,"0.05","220","Nee","Nee",,"Nee","3100",,,"2024","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2018-04-03T00:00:00.000","2006-09-01T00:00:00.000","2018-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ537L","Personenauto","LADA","LADA 4 X 4","20240509","20180409","2822","stationwagen","4","BLAUW","Niet geregistreerd","4","1690","1185","1610","1285","400","1490","20060714","20180409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. by schroefveerkoker onder motorkap","1610",,,"e2*2001/116*0260*05","40","U","0","0.05","220","Nee","Nee",,"Nee","3100","0",,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2018-04-09T00:00:00.000","2006-07-14T00:00:00.000","2018-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X034RT","Personenauto","LADA","LADA 4 X 4","20250131","20240105","7106","stationwagen","4","ROOD","Niet geregistreerd","4","1690","1185","1600","1285","400","1490","20090311","20240105","Geen verstrekking in Open Data",,"Ja","137",,,,,,"2","4",,,,"372","168","M1",,,,"1600",,,,,,,"0.05","220","Nee","Nee",,"Nee","3100",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-01-05T00:00:00.000","2009-03-11T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
