"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12JZFB","Personenauto","FORD","MUSTANG 3.8 AUT","20250301","20180907","5802","coupe",,"GROEN","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19960510","20021003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2004",,,,,,"0","0.00","257","Nee","Nee",,"Nee","2458",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2018-09-07T00:00:00.000","1996-05-10T00:00:00.000","2002-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FZJZ","Personenauto","FORD","MUSTANG 3.8 AUT","20250325","20231107","5802","coupe",,"ZWART","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19970207","20000826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2024","Geen oordeel","01","Ja","2025-03-25T00:00:00.000","2023-11-07T00:00:00.000","1997-02-07T00:00:00.000","2000-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTGG10","Personenauto","FORD","MUSTANG 3.8 AUT","20250602","20110621","6810","coupe",,"GROEN","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950717","19950717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2024","Geen oordeel","01","Ja","2025-06-02T00:00:00.000","2011-06-21T00:00:00.000","1995-07-17T00:00:00.000","1995-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FZSB","Personenauto","FORD","MUSTANG 3.8 AUT.","20250516","20200822",,"coupe",,"GROEN","Niet geregistreerd","6",,"1440","1946","1540","454","454","19980228","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1946",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2020-08-22T00:00:00.000","1998-02-28T00:00:00.000","2000-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G713FK","Personenauto","FORD","MUSTANG 3.8 AUT","20241013","20201003","6811","coupe","4","ZWART","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19951213","20190917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"461","182","M1",,,"by r. voorwielscherm onder motorkap","2004","634",,,,,,"0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2020-10-03T00:00:00.000","1995-12-13T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFBG65","Personenauto","FORD","MUSTANG 3.8 AUT","20220330","20230613","6674","coupe",,"GROEN","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950314","19950314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2022","Geen oordeel","01","Ja","2022-03-30T00:00:00.000","2023-06-13T00:00:00.000","1995-03-14T00:00:00.000","1995-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFB53","Personenauto","FORD","MUSTANG 3.8 AUT","20240614","20240204","5306","coupe",,"GROEN","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950502","19950502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-06-14T00:00:00.000","2024-02-04T00:00:00.000","1995-05-02T00:00:00.000","1995-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJST81","Personenauto","FORD","MUSTANG 3.8 AUT","20241020","20180426","6295","coupe",,"ZWART","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950504","19950504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-10-20T00:00:00.000","2018-04-26T00:00:00.000","1995-05-04T00:00:00.000","1995-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLTN35","Personenauto","FORD","MUSTANG 3.8 AUT","20250430","20230926","6295","coupe",,"ROOD","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950518","19950518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2024","Geen oordeel","01","Ja","2025-04-30T00:00:00.000","2023-09-26T00:00:00.000","1995-05-18T00:00:00.000","1995-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLTN36","Personenauto","FORD","MUSTANG 3.8 AUT","20240727","20160709","6295","coupe",,"ZWART","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950515","19950515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-07-27T00:00:00.000","2016-07-09T00:00:00.000","1995-05-15T00:00:00.000","1995-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNFP40","Personenauto","FORD","MUSTANG 3.8 AUT","20240831","20231008","6295","coupe",,"GROEN","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950602","19950602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-08-31T00:00:00.000","2023-10-08T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNFP42","Personenauto","FORD","MUSTANG 3.8 AUT","20250614","19970801","6295","coupe",,"ROOD","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950519","19950519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2024","Geen oordeel","01","Ja","2025-06-14T00:00:00.000","1997-08-01T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNHG62","Personenauto","FORD","MUSTANG 3.8 AUT","20080213","19990626","6295","coupe",,"ZWART","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950602","19950602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2002","Geen oordeel","01","Ja","2008-02-13T00:00:00.000","1999-06-26T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNLV04","Personenauto","FORD","MUSTANG 3.8 AUT","20240505","20010706","6295","coupe",,"ROOD","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950601","19950601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-05-05T00:00:00.000","2001-07-06T00:00:00.000","1995-06-01T00:00:00.000","1995-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNSF89","Personenauto","FORD","MUSTANG 3.8 AUT","20240522","20191005","6295","coupe",,"GROEN","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950608","19950608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-05-22T00:00:00.000","2019-10-05T00:00:00.000","1995-06-08T00:00:00.000","1995-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPDN82","Personenauto","FORD","MUSTANG 3.8 AUT","20250130","20240516","6295","coupe",,"GROEN","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950602","19950602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-05-16T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPSJ58","Personenauto","FORD","MUSTANG 3.8 AUT","20210127","20050811","6295","coupe",,"GROEN","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2020","Geen oordeel","01","Ja","2021-01-27T00:00:00.000","2005-08-11T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRBD65","Personenauto","FORD","MUSTANG 3.8 AUT","20240916","20090523","6295","coupe",,"GROEN","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-09-16T00:00:00.000","2009-05-23T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRDP20","Personenauto","FORD","MUSTANG 3.8 AUT","20240908","20201211","6295","coupe",,"ROOD","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950619","19950619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2020-12-11T00:00:00.000","1995-06-19T00:00:00.000","1995-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRFZ81","Personenauto","FORD","MUSTANG 3.8 AUT","20220319","20191021","6295","coupe",,"ROOD","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950623","19950623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2021","Logisch","00","Ja","2022-03-19T00:00:00.000","2019-10-21T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRNV74","Personenauto","FORD","MUSTANG 3.8 AUT","20090926","20091207","6295","coupe",,"ZWART","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950704","19950704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2003","Geen oordeel","01","Ja","2009-09-26T00:00:00.000","2009-12-07T00:00:00.000","1995-07-04T00:00:00.000","1995-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRRR52","Personenauto","FORD","MUSTANG 3.8 AUT","20250623","20130605","6295","coupe",,"ROOD","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2024","Geen oordeel","01","Ja","2025-06-23T00:00:00.000","2013-06-05T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSDZ66","Personenauto","FORD","MUSTANG 3.8 AUT","20250205","20230603","6295","coupe",,"GROEN","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19951004","19951004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2024","Geen oordeel","01","Ja","2025-02-05T00:00:00.000","2023-06-03T00:00:00.000","1995-10-04T00:00:00.000","1995-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSLP39","Personenauto","FORD","MUSTANG 3.8 AUT","20230322","20220830","6295","coupe",,"GROEN","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950713","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2022","Geen oordeel","01","Ja","2023-03-22T00:00:00.000","2022-08-30T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTBH24","Personenauto","FORD","MUSTANG 3.8 AUT","20250202","20201112","6295","coupe",,"GROEN","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950720","19950720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2024","Geen oordeel","01","Ja","2025-02-02T00:00:00.000","2020-11-12T00:00:00.000","1995-07-20T00:00:00.000","1995-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVTV96","Personenauto","FORD","MUSTANG 3.8 AUT","20240728","20190528","6295","coupe",,"GROEN","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950825","19950825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-07-28T00:00:00.000","2019-05-28T00:00:00.000","1995-08-25T00:00:00.000","1995-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXDH09","Personenauto","FORD","MUSTANG 3.8 AUT","20170708","20160709","6295","coupe",,"ROOD","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19950904","19950904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2016","Geen oordeel","01","Ja","2017-07-08T00:00:00.000","2016-07-09T00:00:00.000","1995-09-04T00:00:00.000","1995-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"