"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09PJZS","Personenauto","MERCEDES-BENZ","CL 65 AMG","20240803","20040722","80797","coupe","4","GRIJS","Niet geregistreerd","12","5980","2055","2530","2155","750","750","20040722","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2530",,,"e1*98/14*0113*08","P37JK0","SDAAA400","0","0.21","289","Nee","Nee",,"Nee","3280","0",,"2023","Geen oordeel","07","Ja","2024-08-03T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PBK5","Personenauto","MERCEDES-BENZ","CL 65 AMG","20250314","20190917","88113","coupe","4","WIT","Niet geregistreerd","12","5980","2140","2635","2240",,,"20110105","20110105","Geen verstrekking in Open Data","331434","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2635","216",,"e1*2001/116*0372*03","Q37JK0","SZAAB400","0","0.20","296","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2019-09-17T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GXG8","Personenauto","MERCEDES-BENZ","CL 65 AMG","20250322","20200727","100542","coupe","4","GRIJS","Niet geregistreerd","12","5980","2140","2635","2240",,,"20080925","20080925","Geen verstrekking in Open Data","344884","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2635","216",,"e1*2001/116*0372*03","Q37JK0","SZAAB400","0","0.20","296","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2020-07-27T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PJFF","Personenauto","MERCEDES-BENZ","CL 65 AMG","20200802","20231110","79252","coupe","4","GRIJS","Niet geregistreerd","12","5980","2055","2530","2155","750","750","20040703","20040703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2530",,,"e1*98/14*0113*08","P37JK0","SDAAA400","0","0.21","289","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2020-08-02T00:00:00.000","2023-11-10T00:00:00.000","2004-07-03T00:00:00.000","2004-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PZVK","Personenauto","MERCEDES-BENZ","CL 65 AMG","20240906","20161018","83967","coupe","4","BLAUW","Niet geregistreerd","12","5980","2055","2530","2155","750","750","20050107","20050107","Geen verstrekking in Open Data","283078","Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2530",,,"e1*98/14*0113*08","P37JK0","SDAAA400","0","0.21","289","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2016-10-18T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SGV8","Personenauto","MERCEDES-BENZ","CL 65 AMG","20240610","20190515","88770","coupe","4","GRIJS","Niet geregistreerd","12","5980","2145","2645","2245",,,"20110928","20110928","Geen verstrekking in Open Data","320512","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2645","216",,"e1*2001/116*0372*07","Q37JM0","SZBBB400","0","0.21","296","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2019-05-15T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZHFZ","Personenauto","MERCEDES-BENZ","CL 65 AMG","20240626","20210807","88514","coupe","4","ZWART","Niet geregistreerd","12","5981","2140","2635","2240",,,"20080208","20080208","Geen verstrekking in Open Data","324182","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2635",,,"e1*2001/116*0372*02","Q37JK0","SZAAB400","0","0.20","296","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2021-08-07T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G596RD","Personenauto","MERCEDES-BENZ","CL 65 AMG","20241031","20230822","70043","coupe","4","GRIJS","Niet geregistreerd","12","5981","2140","2635","2240",,,"20080422","20191108","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"0","187","M1",,,,"2635",,,"e1*2001/116*0372*01","Q37JK0","SZAAB400","1","0.20","296","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-08-22T00:00:00.000","2008-04-22T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP136X","Personenauto","MERCEDES-BENZ","CL 65 AMG","20250301","20170926","48915","coupe","4","ZWART","Niet geregistreerd","12","5981","2140","2635","2240",,,"20080326","20150717","Geen verstrekking in Open Data","323356","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2635",,,"e1*2001/116*0372*02","Q37JK0","SZAAB400","0","0.20","296","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2017-09-26T00:00:00.000","2008-03-26T00:00:00.000","2015-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R082FH","Personenauto","MERCEDES-BENZ","CL 65 AMG","20240823","20231227","82598","coupe","4","GRIJS","Niet geregistreerd","12","5981","2140","2635","2240",,,"20080305","20220805","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,"187","M1",,,"l. by r. achterzitting in pers.ruimte","2635",,,,,,,"0.20","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2023-12-27T00:00:00.000","2008-03-05T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X028FR","Personenauto","MERCEDES-BENZ","CL 65 AMG","20241204","20231026","13831","coupe","4","ZWART","Niet geregistreerd","12","5981","2140","2635","2240",,,"20070701","20231026","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2635",,,,,,,"0.20","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2023-10-26T00:00:00.000","2007-07-01T00:00:00.000","2023-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z407GP","Personenauto","MERCEDES-BENZ","CL 65 AMG","20250328","20240328","85214","coupe","4","GRIJS","Niet geregistreerd","12","5981","2140","2635","2240",,,"20080317","20240328","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"0","187","M1",,,,"2635",,,"e1*2001/116*0372*01","Q37JK0","SZAAB400","1","0.20","296","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-03-28T00:00:00.000","2008-03-17T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
