"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LHH3","Personenauto","BMW","550I","20240908","20181231","29286","sedan","5","ZWART","Niet geregistreerd","8","4395","1805","2430","1905","750","2000","20100426","20100426","Geen verstrekking in Open Data","117260","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2430","5L",,"e1*2007/46*0363*01","FR91","5B","0","0.16","297","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","07","Ja","2024-09-08T00:00:00.000","2018-12-31T00:00:00.000","2010-04-26T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNF8","Personenauto","BMW","550I","20211122","20210610","26965","sedan","5","BLAUW","Niet geregistreerd","8","4395","1805","2430","1905","750","2000","20100528","20100528","Geen verstrekking in Open Data","104858","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2430","5L",,"e1*2007/46*0363*01","FR91","5B","0","0.16","297","Nee","Nee",,"Nee","4520","0","0.00","2021","Logisch","00","Ja","2021-11-22T00:00:00.000","2021-06-10T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRN6","Personenauto","BMW","550I","20240611","20180523","31247","sedan","5","ZWART","Niet geregistreerd","8","4395","1805","2430","1905","750","2000","20100611","20100611","Geen verstrekking in Open Data","127740","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2430","5L",,"e1*2007/46*0363*01","FR91","5B","0","0.16","297","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2024-06-11T00:00:00.000","2018-05-23T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LPT8","Personenauto","BMW","550I","20240719","20220628","30907","sedan","5","BLAUW","Niet geregistreerd","8","4395","1805","2430","1905","750","2000","20100611","20100611","Geen verstrekking in Open Data","125922","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2430","5L",,"e1*2007/46*0363*02","FR91","5B","0","0.16","297","Nee","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-06-28T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LZD7","Personenauto","BMW","550I","20241123","20150417","31711","sedan","5","GRIJS","Niet geregistreerd","8","4395","1805","2430","1905","750","2000","20100722","20100722","Geen verstrekking in Open Data","130216","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2430","5L",,"e1*2007/46*0363*02","FR91","5B","0","0.16","297","Nee","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2015-04-17T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LFZ7","Personenauto","BMW","550I","20241128","20200831","23058","sedan","5","ZWART","Niet geregistreerd","8","4395","1805","2430","1905","750","2000","20100409","20100409","Geen verstrekking in Open Data","108805","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2430","5L",,"e1*2007/46*0363*01","FR91","5B","0","0.16","297","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2020-08-31T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NGL6","Personenauto","BMW","550I XDRIVE","20241211","20240406","38590","sedan","4","BLAUW","Niet geregistreerd","8","4395","2105","2730","2205","750","2100","20100907","20100907","Geen verstrekking in Open Data","145945","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2730","GT",,"e1*2007/46*0215*02","SP41","5K","0","0.14","307","Nee","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2024-04-06T00:00:00.000","2010-09-07T00:00:00.000","2010-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RHG5","Personenauto","BMW","550I XDRIVE","20250426","20230915","40362","sedan","5","ZWART","Niet geregistreerd","8","4395","2105","2730","2205","750","2100","20110525","20110525","Geen verstrekking in Open Data","142961","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2730","GT",,"e1*2007/46*0215*03","SP41","5B","0","0.14","307","Nee","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-09-15T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LLP5","Personenauto","BMW","550I","20241228","20230907","29719","sedan","5","ZWART","Niet geregistreerd","8","4395","1805","2430","1905","750","2000","20100521","20100521","Geen verstrekking in Open Data","119573","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2430","5L",,"e1*2007/46*0363*01","FR91","5B","0","0.16","297","Nee","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-09-07T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TRJ3","Personenauto","BMW","550I","20250223","20220603","6707","sedan","5","BLAUW","Niet geregistreerd","8","4395","2035","2690","2135","750","2100","20120327","20120327","Geen verstrekking in Open Data","133450","Ja","250",,,,,,"4","4","0","0",,"500","190","M1",,,,"2690","GT",,"e1*2007/46*0215*03","SN41","5B","0","0.14","307","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","07","Ja","2025-02-23T00:00:00.000","2022-06-03T00:00:00.000","2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"F","20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKL03","Personenauto","BMW","550I XDRIVE","20250319","20180216","20105","sedan","5","GRIJS","Niet geregistreerd","8","4395","2115","2730","2215","750","2100","20131025","20131025","Geen verstrekking in Open Data","125877","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2730","GT",,"e1*2007/46*0215*07","5M01","6A050000","0","0.15","307","Nee","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2018-02-16T00:00:00.000","2013-10-25T00:00:00.000","2013-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLV21","Personenauto","BMW","550I","20250330","20190801","17487","sedan","5","ZWART","Niet geregistreerd","8","4395","1805","2430","1905","750","2000","20140329","20140329","Geen verstrekking in Open Data","116651","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2430","5L",,"e1*2007/46*0363*10","KN91","6A250000","0","0.17","297","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2019-08-01T00:00:00.000","2014-03-29T00:00:00.000","2014-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NGL6","Personenauto","BMW","550I","20220511","20130109","31310","sedan","5","BLAUW","Niet geregistreerd","8","4395","1805","2430","1905","750","2000","20100903","20100903","Geen verstrekking in Open Data","128074","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2430","5L",,"e1*2007/46*0363*02","FR91","5B","0","0.16","297","Nee","Nee",,"Nee","4520","0","0.00","2021","Logisch","00","Ja","2022-05-11T00:00:00.000","2013-01-09T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NXL1","Personenauto","BMW","550I","20241219","20201118","21625","sedan","5","GRIJS","Niet geregistreerd","8","4395","1805","2430","1905","750","2000","20100309","20101217","Geen verstrekking in Open Data","134055","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2430","5L",,"e1*2007/46*0363*01","FR91","5B","0","0.16","297","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2020-11-18T00:00:00.000","2010-03-09T00:00:00.000","2010-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LRF4","Personenauto","BMW","550I","20241209","20201211","30106","sedan","5","BRUIN","Niet geregistreerd","8","4395","1805","2430","1905","750","2000","20100611","20100611","Geen verstrekking in Open Data","121640","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2430","5L",,"e1*2007/46*0363*01","FR91","5B","0","0.16","297","Nee","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2020-12-11T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NNK4","Personenauto","BMW","550I","20250307","20180706","30914","sedan","4","BLAUW","Niet geregistreerd","8","4395","2035","2690","2135","750","2100","20091130","20101016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2690","GT",,"e1*2007/46*0215*00","SN41","5K","0","0.14","307","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2018-07-06T00:00:00.000","2009-11-30T00:00:00.000","2010-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RFS4","Personenauto","BMW","550I","20241028","20221231","31458","sedan","5","GRIJS","Niet geregistreerd","8","4395","1805","2430","1905","750","2000","20110518","20110518","Geen verstrekking in Open Data","127200","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2430","5L",,"e1*2007/46*0363*04","FR91","5B","0","0.16","297","Nee","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-12-31T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RRK7","Personenauto","BMW","550I","20250124","20240123","28767","sedan","5","ZWART","Niet geregistreerd","8","4395","1805","2430","1905","750","2000","20110712","20110712","Geen verstrekking in Open Data","107656","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2430","5L",,"e1*2007/46*0363*04","FR91","5B","0","0.16","297","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-01-23T00:00:00.000","2011-07-12T00:00:00.000","2011-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NBL2","Personenauto","BMW","550I","20240808","20210716","27342","sedan","5","GRIJS","Niet geregistreerd","8","4395","1805","2430","1905","750","2000","20100730","20100730","Geen verstrekking in Open Data","106874","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2430","5L",,"e1*2007/46*0363*02","FR91","5B","0","0.16","297","Nee","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2021-07-16T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSL69","Personenauto","BMW","550I XDRIVE","20250414","20201210","26488","sedan","5","ZWART","Niet geregistreerd","8","4395","1875","2500","1975","750","2000","20110317","20130703","Geen verstrekking in Open Data","126922","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2500","5L",,"e1*2007/46*0363*03","FU91","5B","0","0.15","297","Nee","Nee",,"Nee","4590","0","0.00","2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2020-12-10T00:00:00.000","2011-03-17T00:00:00.000","2013-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XJB67","Personenauto","BMW","550I XDRIVE","20250531","20230605","26019","sedan","5","GRIJS","Niet geregistreerd","8","4395","2115","2730","2215","750","2100","20140811","20140811","Geen verstrekking in Open Data","127775","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2730","GT",,"e1*2007/46*0215*08","5M01","6A050000","0","0.15","307","Nee","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2023-06-05T00:00:00.000","2014-08-11T00:00:00.000","2014-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKR09","Personenauto","BMW","550I","20250513","20211218","13372","sedan","5","ZWART","Niet geregistreerd","8","4395","1805","2430","1905","750","2000","20110419","20150117","Geen verstrekking in Open Data","127352","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2430","5L",,"e1*2007/46*0363*04","FR91","5B","0","0.16","297","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2021-12-18T00:00:00.000","2011-04-19T00:00:00.000","2015-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGF76","Personenauto","BMW","550I XDRIVE","20241031","20230109","26019","sedan","5","ZWART","Niet geregistreerd","8","4395","2115","2730","2215","750","2100","20150109","20150109","Geen verstrekking in Open Data","144072","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2730","GT",,"e1*2007/46*0215*08","5M01","6A050000","0","0.15","307","Nee","Nee",,"Nee","4930","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-01-09T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RVS4","Personenauto","BMW","550I","20240615","20191213","28709","sedan","5","ZWART","Niet geregistreerd","8","4395","2035","2690","2135","750","2100","20100531","20110805","Geen verstrekking in Open Data","126545","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2690","GT",,"e1*2007/46*0215*01","SN41","5B","0","0.14","307","Nee","Nee",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2019-12-13T00:00:00.000","2010-05-31T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RTJ9","Personenauto","BMW","550I XDRIVE","20240801","20231227","35961","sedan","5","GRIJS","Niet geregistreerd","8","4395","1875","2500","1975","750","2000","20110729","20110729","Geen verstrekking in Open Data","142195","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2500","5L",,"e1*2007/46*0363*04","FU91","5B","0","0.15","297","Nee","Nee",,"Nee","4590","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-12-27T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NNT2","Personenauto","BMW","550I","20250328","20230331","26915","sedan","5","GRIJS","Niet geregistreerd","8","4395","1805","2430","1905","750","2000","20101022","20101022","Geen verstrekking in Open Data","104594","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2430","5L",,"e1*2007/46*0363*03","FR91","5B","0","0.16","297","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-03-31T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"