"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04XZD2","Personenauto","FIAT","126P 650/E","20171006","20120911",,"hatchback","4","GROEN","Niet geregistreerd","2","652","600","920","700","331","690","19821011","20120911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","920",,,,,,,"0.03","186","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-10-06T00:00:00.000","2012-09-11T00:00:00.000","1982-10-11T00:00:00.000","2012-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNG50","Personenauto","FIAT","126P 650/E","20220929","20220311",,"hatchback","4","BRUIN","Niet geregistreerd","2","652","494","907","594",,,"19900116","20140923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","907",,,,,,,"0.03","184","Nee","Nee",,"Nee","1320",,,"2020","Geen oordeel","05","Ja","2022-09-29T00:00:00.000","2022-03-11T00:00:00.000","1990-01-16T00:00:00.000","2014-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SJ58","Personenauto","FIAT","126P","20120630","20110111",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"600",,"700",,,"19771004","19771004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-06-30T00:00:00.000","2011-01-11T00:00:00.000","1977-10-04T00:00:00.000","1977-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JSX5","Personenauto","FIAT","126P","20150110","20111110",,"hatchback","4","ROOD","Niet geregistreerd","2","652","500","920","600","300","400","19820630","20090814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","920",,,,,,,"0.05","184","Nee","Nee",,"Nee","1320",,,"2013","Geen oordeel","05","Ja","2015-01-10T00:00:00.000","2011-11-10T00:00:00.000","1982-06-30T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RSKT","Personenauto","FIAT","126P 650","20070515","20201222",,"cabriolet","4","GEEL","Niet geregistreerd","2","652","590","920","690",,,"19910112","20050801","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","920",,,,,,,"0.03","185","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja","2007-05-15T00:00:00.000","2020-12-22T00:00:00.000","1991-01-12T00:00:00.000","2005-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TFF6","Personenauto","FIAT","126P","20130117","20170724",,"hatchback","4","GROEN","Niet geregistreerd","2","652","500","920","600","300","400","19830227","20120104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte","920",,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2013-01-17T00:00:00.000","2017-07-24T00:00:00.000","1983-02-27T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTX70","Personenauto","FIAT","126P","20230207","20220212",,"sedan","4","ORANJE","Niet geregistreerd","2","652","500","920","600",,,"19950420","20140512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","920",,,,,,,"0.03","187","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-02-07T00:00:00.000","2022-02-12T00:00:00.000","1995-04-20T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PJZF","Personenauto","FIAT","126P","20250713","20100830","96","cabriolet",,"WIT","Niet geregistreerd","2",,"620","920","720",,,"19930630","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder voorkap","920",,,,,,,"0.00","182","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2010-08-30T00:00:00.000","1993-06-30T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YB16","Personenauto","FIAT","POLSKI FIAT 126P 650","20240511","20210731",,"hatchback","4","BLAUW","Niet geregistreerd","2","652","500",,"600",,,"19760820","20100721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. kofferruimte",,,,,,,,"0.03","185","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2021-07-31T00:00:00.000","1976-08-20T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LNL5","Personenauto","FIAT","126P-650FL","20190527",,,"hatchback","4","ZWART","Niet geregistreerd","2","652","600","920","700","350","400","19880914","20100526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","920",,,,,,,"0.03","185","Nee","Nee",,"Nee","1320",,,"2018","Geen oordeel","05","Ja","2019-05-27T00:00:00.000",,"1988-09-14T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XKX1","Personenauto","FIAT","POLSKI FIAT 126P 650",,"20230309",,"hatchback","5","GROEN","Niet geregistreerd","2","652","500","920","600","300","400","19841115","20120621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. kofferruimte","920",,,,,,,"0.03","186","Nee","Nee",,"Nee","1320",,,"2017","Onlogisch","04","Ja",,"2023-03-09T00:00:00.000","1984-11-15T00:00:00.000","2012-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LDS2","Personenauto","FIAT","126P 650","20201129","20180316",,"hatchback",,"GROEN","Niet geregistreerd","2","652","500","920","600","300","400","19930914","20100324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","920",,,,,,,"0.04","185","Nee","Nee",,"Nee","1320",,,"2019","Geen oordeel","05","Ja","2020-11-29T00:00:00.000","2018-03-16T00:00:00.000","1993-09-14T00:00:00.000","2010-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YB01","Personenauto","FIAT","126P","20240523","20140103",,"hatchback","4","GEEL","Niet geregistreerd","2","584","580",,"680",,,"19770630","20140103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte","920",,,,,,,"0.03","186","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2014-01-03T00:00:00.000","1977-06-30T00:00:00.000","2014-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD601V","Personenauto","FIAT","126P","20260517","20230522","948","hatchback","4","ROOD","Niet geregistreerd","2","652","585","920","685",,"400","19931109","20151006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte","920",,,,,,,"0.03","185","Nee","Nee",,"Nee","1320",,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2023-05-22T00:00:00.000","1993-11-09T00:00:00.000","2015-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J687GJ","Personenauto","FIAT","126P","20240830","20200928",,"hatchback","4","ROOD","Niet geregistreerd","2","652","500","920","600",,,"19870611","20200928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"920",,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2020-09-28T00:00:00.000","1987-06-11T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF335J","Personenauto","FIAT","126P 650","20240926","20220929",,"coupe","4","BLAUW","Niet geregistreerd","2","650","600",,"700",,,"19841002","20170608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-09-29T00:00:00.000","1984-10-02T00:00:00.000","2017-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB645K","Personenauto","FIAT","126P 650","20241026","20171017","967","hatchback","4","ROOD","Niet geregistreerd","2","650","510",,"610",,,"19940916","20171017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.03","185","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2017-10-17T00:00:00.000","1994-09-16T00:00:00.000","2017-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN795T","Personenauto","FIAT","126P","20240721","20220723",,"hatchback","4","ROOD","Niet geregistreerd","2","652","500","920","600",,,"19911115","20180912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","920",,,,,,,"0.03","185","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-07-23T00:00:00.000","1991-11-15T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X198PX","Personenauto","FIAT","126P","20260301","20231228",,"sedan","4","GEEL","Niet geregistreerd","2","652","500","920","600","300","400","19830705","20231228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"920","126",,,,,,"0.03","185","Nee","Nee",,"Nee","1320",,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2023-12-28T00:00:00.000","1983-07-05T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
