"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0286GZ","Personenauto","FIAT","NUOVA 500",,"20180613",,"sedan","4","ZWART","Niet geregistreerd","2","499","511",,"611",,,"19680910","19680910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord kofferruimte","0",,,,,,"0","0.02","184","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2018-06-13T00:00:00.000","1968-09-10T00:00:00.000","1968-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0689HL","Personenauto","FIAT","NUOVA 500",,"20210830",,"sedan","4","BLAUW","Niet geregistreerd","2","499","511",,"611",,,"19690523","19690523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2021-08-30T00:00:00.000","1969-05-23T00:00:00.000","1969-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZP37","Personenauto","FIAT","NUOVA 500",,"20230520",,"sedan",,"GROEN","Niet geregistreerd","2",,"511",,"611",,,"19720828","19720828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2023-05-20T00:00:00.000","1972-08-28T00:00:00.000","1972-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1586FX","Personenauto","FIAT","NUOVA 500",,"20180922",,"sedan","4","BLAUW","Niet geregistreerd","2","650","510",,"610",,,"19680710","19680710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.04","184","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2018-09-22T00:00:00.000","1968-07-10T00:00:00.000","1968-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2235MV","Personenauto","FIAT","NUOVA 500",,"20220319",,"sedan","4","BEIGE","Niet geregistreerd","2","499","511",,"611",,,"19700220","19700220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-03-19T00:00:00.000","1970-02-20T00:00:00.000","1970-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2308MT","Personenauto","FIAT","NUOVA 500",,"20070529",,"sedan",,"ROOD","Niet geregistreerd","2","499","511",,"611",,,"19700210","19700210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-05-29T00:00:00.000","1970-02-10T00:00:00.000","1970-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3027MX","Personenauto","FIAT","NUOVA 500",,"20230828",,"sedan","4","ROOD","Niet geregistreerd","2","499","511",,"611",,,"19700415","20230719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte",,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-28T00:00:00.000","1970-04-15T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3443JK","Personenauto","FIAT","NUOVA 500",,"20040917",,"sedan",,"ROOD","Niet geregistreerd","2",,"511",,"611",,,"19690722","19690722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2004-09-17T00:00:00.000","1969-07-22T00:00:00.000","1969-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3961JF","Personenauto","FIAT","NUOVA 500",,"20140427",,"sedan",,"ROOD","Niet geregistreerd","2","499","511",,"611",,,"19690520","19690520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-04-27T00:00:00.000","1969-05-20T00:00:00.000","1969-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YA68","Personenauto","FIAT","NUOVA 500",,"20191130",,"sedan",,"BEIGE","Niet geregistreerd","2",,"511",,"611",,"300","19730402","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-11-30T00:00:00.000","1973-04-02T00:00:00.000","2002-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4776NE","Personenauto","FIAT","NUOVA 500",,"20160621",,"sedan",,"GEEL","Niet geregistreerd","2",,"511",,"611",,,"19700511","19700511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.02","184","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2016-06-21T00:00:00.000","1970-05-11T00:00:00.000","1970-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RN36","Personenauto","FIAT","NUOVA 500",,"20140115",,"sedan","4","PAARS","Niet geregistreerd","2","499","511",,"611",,,"19651216","19651216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2014-01-15T00:00:00.000","1965-12-16T00:00:00.000","1965-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9198TR","Personenauto","FIAT","NUOVA 500",,"20150403",,"sedan","4","ORANJE","Niet geregistreerd","2","500","511",,"611",,,"19720330","19720330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2015-04-03T00:00:00.000","1972-03-30T00:00:00.000","1972-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YA30","Personenauto","FIAT","NUOVA 500","20210603","20190621",,"sedan",,"BLAUW","Niet geregistreerd","2",,"511",,"611",,,"19750630","20031023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-06-03T00:00:00.000","2019-06-21T00:00:00.000","1975-06-30T00:00:00.000","2003-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD46","Personenauto","FIAT","NUOVA 500","20260210","20220207",,"sedan","4","BLAUW","Niet geregistreerd","2","499","511",,"611",,,"19750519","20220129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-10T00:00:00.000","2022-02-07T00:00:00.000","1975-05-19T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9674TL","Personenauto","FIAT","NUOVA 500",,"19890310",,"sedan",,"GEEL","Niet geregistreerd","2",,"411","511","511",,,"19720224","19720224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","511",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1989-03-10T00:00:00.000","1972-02-24T00:00:00.000","1972-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6328","Personenauto","FIAT","NUOVA 500",,"20191216",,"sedan",,"BLAUW","Niet geregistreerd","2",,"511",,"611",,,"19661008","19990621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2019-12-16T00:00:00.000","1966-10-08T00:00:00.000","1999-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6770","Personenauto","FIAT","NUOVA 500",,"20050602",,"sedan",,"BLAUW","Niet geregistreerd","2",,"511",,"611",,"300","19710318","19990624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2005-06-02T00:00:00.000","1971-03-18T00:00:00.000","1999-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7183","Personenauto","FIAT","NUOVA 500",,"19990709",,"sedan",,"WIT","Niet geregistreerd","2",,"511",,"611",,,"19710108","19990709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte op schutbord","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja",,"1999-07-09T00:00:00.000","1971-01-08T00:00:00.000","1999-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7264","Personenauto","FIAT","NUOVA 500",,"19990714",,"sedan",,"BEIGE","Niet geregistreerd","2",,"511",,"611","256","300","19701013","19990714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja",,"1999-07-14T00:00:00.000","1970-10-13T00:00:00.000","1999-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7885","Personenauto","FIAT","NUOVA 500",,"20110623",,"sedan",,"BLAUW","Niet geregistreerd","2",,"511",,"611","300","300","19720228","19990818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2011-06-23T00:00:00.000","1972-02-28T00:00:00.000","1999-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8296","Personenauto","FIAT","NUOVA 500",,"20181202",,"sedan",,"WIT","Niet geregistreerd","2",,"511",,"611","255","300","19640630","19990902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2018-12-02T00:00:00.000","1964-06-30T00:00:00.000","1999-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8329","Personenauto","FIAT","NUOVA 500",,"20231029",,"sedan",,"BEIGE","Niet geregistreerd","2",,"511",,"611",,,"19670830","19990902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-10-29T00:00:00.000","1967-08-30T00:00:00.000","1999-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8456","Personenauto","FIAT","NUOVA 500",,"20200814",,"sedan",,"ZWART","Niet geregistreerd","2",,"511",,"611",,,"19720228","19990914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2020-08-14T00:00:00.000","1972-02-28T00:00:00.000","1999-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8504","Personenauto","FIAT","NUOVA 500",,"20211018",,"sedan",,"BLAUW","Niet geregistreerd","2",,"511",,"611",,,"19660630","19990917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2021-10-18T00:00:00.000","1966-06-30T00:00:00.000","1999-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8545","Personenauto","FIAT","NUOVA 500",,"19990916",,"sedan",,"BLAUW","Niet geregistreerd","2",,"511",,"611",,"300","19671205","19990916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1999-09-16T00:00:00.000","1967-12-05T00:00:00.000","1999-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0436","Personenauto","FIAT","NUOVA 500",,"20130722",,"sedan",,"ROOD","Niet geregistreerd","2",,"511",,"611",,,"19690301","20000124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2013-07-22T00:00:00.000","1969-03-01T00:00:00.000","2000-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0830","Personenauto","FIAT","NUOVA 500",,"20070406",,"sedan",,"ROOD","Niet geregistreerd","2",,"511","840","611",,,"19670925","20000202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","840",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-04-06T00:00:00.000","1967-09-25T00:00:00.000","2000-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1205","Personenauto","FIAT","NUOVA 500",,"20220411",,"sedan",,"BLAUW","Niet geregistreerd","2",,"511",,"611","300","300","19720630","20000320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2022-04-11T00:00:00.000","1972-06-30T00:00:00.000","2000-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3656","Personenauto","FIAT","NUOVA 500",,"20130425",,"sedan",,"BLAUW","Niet geregistreerd","2",,"469",,"569",,,"19670228","20000720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-04-25T00:00:00.000","1967-02-28T00:00:00.000","2000-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4442","Personenauto","FIAT","NUOVA 500",,"20200527",,"sedan",,"BLAUW","Niet geregistreerd","2",,"511",,"611",,,"19670509","20000926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2020-05-27T00:00:00.000","1967-05-09T00:00:00.000","2000-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"