"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H320KG","Personenauto","POESSL","KW 18/38/41","20240609","20200221","13314","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2845","3500","2945","750","3000","20170424","20200221","Geen verstrekking in Open Data","55174","Ja",,,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*24","FKN2FF","M4HP1I44DTH064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2020-02-21T00:00:00.000","2017-04-24T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H497GH","Personenauto","POESSL","KW 18/38/41","20250102","20200129","12126","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2845","3500","2945","750","3000","20170502","20200129","Geen verstrekking in Open Data","51127","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*24","FKN3FF","M4HP1I44DTH064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2020-01-29T00:00:00.000","2017-05-02T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H546PX","Personenauto","POESSL","KW 18/38/41","20250405","20200626","8981","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2880","3500","2980","750","3000","20190405","20200626","Geen verstrekking in Open Data","36932","Ja","148",,,,,,"5","4",,,,,,"M1",,,,"3500","EG/DF 003",,,,,,"0.03","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2020-06-26T00:00:00.000","2019-04-05T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H653PP","Personenauto","POESSL","KW 18/38/41","20240509","20200323","13133","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2845","3500","2945","750","3000","20170623","20200323","Geen verstrekking in Open Data","54413","Ja","152",,,,,,"3","4",,,,"636","205","M1",,,"r.","3500","EG/DF 003",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2020-03-23T00:00:00.000","2017-06-23T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H667FT","Personenauto","POESSL","KW 18/38/41","20230221","20220621","9735","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2880","3500","2980","750","3000","20180530","20200115","Geen verstrekking in Open Data","40106","Ja","152",,,,,,"4","4",,,,,"205","M1",,,"by r. voorzitting","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2022","Geen oordeel","05","Ja","2023-02-21T00:00:00.000","2022-06-21T00:00:00.000","2018-05-30T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J349FF","Personenauto","POESSL","KW 18/38/41","20250415","20200718","12453","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3225","4250","3325","750","3000","20170725","20200718","Geen verstrekking in Open Data","51556","Ja",,,,,,,"5","4",,,,"636","205","M1",,,"r.","4250","EG/DF 003",,,,,,"0.03","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2020-07-18T00:00:00.000","2017-07-25T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J600PV","Personenauto","POESSL","KW 18/38/41","20250120","20210423","11526","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2830","3500","2930","750","3000","20170809","20210423","Geen verstrekking in Open Data","47644","Ja",,,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*24","CKD1FE","M4HP1I44DTH064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2021-04-23T00:00:00.000","2017-08-09T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J731PD","Personenauto","POESSL","KW 18/38/41","20240817","20201012","11413","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2845","3500","2945","750","3000","20180817","20201012","Geen verstrekking in Open Data","47168","Ja",,,,,,,"5","4",,,,"636","205","M1",,,"r.","3500","EG/DF 003",,,,,,"0.03","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2020-10-12T00:00:00.000","2018-08-17T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J767RH","Personenauto","POESSL","KW 18/38/41","20250425","20201008","11809","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2830","3500","2930","750","3000","20171017","20201008","Geen verstrekking in Open Data","48835","Ja",,,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*24","CKD2FE","M4HP1I44DTH064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-10-08T00:00:00.000","2017-10-17T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J800JX","Personenauto","POESSL","KW 18/38/41","20250331","20200818","11157","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2868","3500","2968","750","3000","20180329","20200818","Geen verstrekking in Open Data","46096","Ja","152",,,,,,"5","4",,,,"636","205","M1",,,"r.","3500","EG/DF 003",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-08-18T00:00:00.000","2018-03-29T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K382ZT","Personenauto","POESSL","KW 18/38/41","20240731","20210414","11431","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2830","3500","2930","750","3000","20170515","20210414","Geen verstrekking in Open Data","47248","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*24","CKD2FE","M4HP1I44DTH064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-04-14T00:00:00.000","2017-05-15T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K599PZ","Personenauto","POESSL","KW 18/38/41","20250317","20210311","13172","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2845","3500","2945","750","3000","20171030","20210311","Geen verstrekking in Open Data","54579","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*24","FKN3FF","M4HP1I44DTH064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2021-03-11T00:00:00.000","2017-10-30T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L387GG","Personenauto","POESSL","KW 18/38/41","20240611","20210615","11639","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1997","2830","3500","2930","750","3000","20180201","20210615","Geen verstrekking in Open Data","48120","Ja","148",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*24","CKD1FE","M4HP1I44DTH064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2021-06-15T00:00:00.000","2018-02-01T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L763JX","Personenauto","POESSL","KW 18/38/41","20250331","20210607","13053","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1997","2830","3500","2930","750","3000","20180202","20210607","Geen verstrekking in Open Data","54072","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*24","CKD2FE","M4HP1I44DTH064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-06-07T00:00:00.000","2018-02-02T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L909VR","Personenauto","POESSL","KW 18/38/41","20250408","20220419","12091","kampeerwagen","4","ROOD","Niet geregistreerd","4","1997","2830","3500","2930","750","3000","20170921","20211216","Geen verstrekking in Open Data","50024","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*24","CKD2FE","M4HP1I44DTH064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2022-04-19T00:00:00.000","2017-09-21T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N084KS","Personenauto","POESSL","KW 18/38/41","20241126","20211201","12787","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2845","3500","2945","750","3000","20170412","20211201","Geen verstrekking in Open Data","52961","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*24","FKN2FF","M4HP1I44DTH064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2021-12-01T00:00:00.000","2017-04-12T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N088NV","Personenauto","POESSL","KW 18/38/41","20240609","20220614","10978","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2830","3500","2930","750","3000","20170802","20220614","Geen verstrekking in Open Data","45343","Ja","146",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*24","CKD1FE","M4HP1I44DTH064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2022-06-14T00:00:00.000","2017-08-02T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N810GJ","Personenauto","POESSL","KW 18/38/41","20250430","20211009","12825","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2830","3500","2930","750","3000","20170418","20211009","Geen verstrekking in Open Data","53120","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*24","CKD2FE","M4HP1I44DTH064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-10-09T00:00:00.000","2017-04-18T00:00:00.000","2021-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN115G","Personenauto","POESSL","KW 18/38/41","20230830","20210408","12525","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2845","3500","2945","750","3000","20170309","20170309","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*23","FKN2FF","M4HP1I44DTH064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2022","Logisch","00","Ja","2023-08-30T00:00:00.000","2021-04-08T00:00:00.000","2017-03-09T00:00:00.000","2017-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN995N","Personenauto","POESSL","KW 18/38/41","20240512","20170317","12073","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2845","3500","2945","750","3000","20170317","20170317","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*23","FKN2FF","M4HP1I44DTH064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P011GR","Personenauto","POESSL","KW 18/38/41","20240330","20240403","13965","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2895","3500","2995","750","3000","20180419","20220401","Geen verstrekking in Open Data","57912","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,,"3500","EG/DF 003",,"e1*2001/116*0416*25","FKN3FF","M4HP1I44DTJ064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2024-03-30T00:00:00.000","2024-04-03T00:00:00.000","2018-04-19T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P298PP","Personenauto","POESSL","KW 18/38/41","20250512","20220513","9735","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2830","3500","2930","750","3000","20180206","20220513","Geen verstrekking in Open Data","40106","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,,"3500","EG/DF 003",,"e1*2001/116*0416*24","CKD2FE","M4HP1I44DTH064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-05-13T00:00:00.000","2018-02-06T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P645XD","Personenauto","POESSL","KW 18/38/41","20240707","20220622","10677","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2830","3500","2930","750","3000","20170711","20220622","Geen verstrekking in Open Data","44074","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*24","CKD2FE","M4HP1I44DTH064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-06-22T00:00:00.000","2017-07-11T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP281L","Personenauto","POESSL","KW 18/38/41","20241027","20170814","11929","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2845","3500","2945","750","3000","20170814","20170814","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r.","4250","EG/DF 003",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2017-08-14T00:00:00.000","2017-08-14T00:00:00.000","2017-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R244BD","Personenauto","POESSL","KW 18/38/41","20240831","20220729","12393","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2895","3500","2995","750","3000","20180723","20220729","Geen verstrekking in Open Data","51294","Ja","152",,,,,,"5","4",,,,"636","205","M1",,,,"3850","EG/DF 003",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-07-29T00:00:00.000","2018-07-23T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R482RX","Personenauto","POESSL","KW 18/38/41","20240905","20221111","13143","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2880","3500","2980","750","3000","20180822","20221111","Geen verstrekking in Open Data","54460","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,,"3500","EG/DF 003",,"e1*2001/116*0416*25","FKN3FF","M4HP1I44DTJ064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-11-11T00:00:00.000","2018-08-22T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"