"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G052RS","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250227","20240208","19113","coupe","4","ZWART","Niet geregistreerd","8","3982","1700","2205","1800",,,"20160803","20191119","Geen verstrekking in Open Data","150368","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2205","204",,"e1*2001/116*0431*39","R387P0","RZAZ04I4","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-02-27T00:00:00.000","2024-02-08T00:00:00.000","2016-08-03T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G189LV","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250205","20221014","26648","coupe","4","GRIJS","Niet geregistreerd","8","3982","1720","2205","1820",,,"20190205","20210108","Geen verstrekking in Open Data","152956","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"2205","204",,"e1*2001/116*0431*51","R387T0","CZAZ046A","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2022-10-14T00:00:00.000","2019-02-05T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G284VV","Personenauto","MERCEDES-BENZ","AMG C 63","20250828","20230507","8455","coupe","4","GRIJS","Niet geregistreerd","8","3982","1685","2200","1785",,,"20170828","20191210","Geen verstrekking in Open Data","121169","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2200","204",,"e1*2001/116*0431*44","R38AP0","RZAA04H4","0","0.20","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2023-05-07T00:00:00.000","2017-08-28T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G393PZ","Personenauto","MERCEDES-BENZ","AMG C 63 S","20251116","20191116","43107","coupe","4","GRIJS","Niet geregistreerd","8","3982","1720","2205","1820",,,"20191116","20191116","Geen verstrekking in Open Data","161953","Ja","290",,,,,,"2","4","0","0",,"475","188","M1",,,,"2205","204",,"e1*2001/116*0431*53","R387T0","CZAZ04KA","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-16T00:00:00.000","2019-11-16T00:00:00.000","2019-11-16T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G462ZD","Personenauto","MERCEDES-BENZ","AMG C 63 S","20241111","20220318","35275","coupe","4","ZWART","Niet geregistreerd","8","3982","1720","2205","1820",,,"20190328","20191218","Geen verstrekking in Open Data","140088","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"2205","204",,"e1*2001/116*0431*51","R387T0","CZAZ046A","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2022-03-18T00:00:00.000","2019-03-28T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G551SP","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250617","20191129","28388","coupe","4","WIT","Niet geregistreerd","8","3982","1720","2205","1820",,,"20190617","20191129","Geen verstrekking in Open Data","143930","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"2205","204",,"e1*2001/116*0431*51","R387T0","CZAZ046A","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2019-11-29T00:00:00.000","2019-06-17T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G770HK","Personenauto","MERCEDES-BENZ","AMG C 63 S","20251004","20191004","43107","coupe","4","ZWART","Niet geregistreerd","8","3982","1720","2205","1820",,,"20191004","20191004","Geen verstrekking in Open Data","147554","Ja","290",,,,,,"2","4","0","0",,"475","188","M1",,,,"2205","204",,"e1*2001/116*0431*52","R387T0","CZAA046A","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G863DX","Personenauto","MERCEDES-BENZ","AMG C 63","20250911","20190911","43107","coupe","4","WIT","Niet geregistreerd","8","3982","1710","2200","1810",,,"20190911","20190911","Geen verstrekking in Open Data","146598","Ja","250",,,,,,"2","4","0","0",,"475","188","M1",,,,"2200","204",,"e1*2001/116*0431*52","R38AT0","CZAZ04HA","0","0.19","284","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H013VG","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250514","20230928","9229","coupe","4","WIT","Niet geregistreerd","8","3982","1700","2205","1800",,,"20160804","20201020","Geen verstrekking in Open Data","146357","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2205","204",,"e1*2001/116*0431*39","R387P0","RZAZ04I4","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2023-09-28T00:00:00.000","2016-08-04T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H054XB","Personenauto","MERCEDES-BENZ","AMG C 63","20240615","20231207","18424","coupe","4","GRIJS","Niet geregistreerd","8","3982","1685","2200","1785",,,"20160615","20200613","Geen verstrekking in Open Data","130288","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2200","204",,"e1*2001/116*0431*39","R38AP0","RZAZ04H4","0","0.20","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2023-12-07T00:00:00.000","2016-06-15T00:00:00.000","2020-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H207NZ","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250527","20211204","27102","coupe","4","GRIJS","Niet geregistreerd","8","3982","1720","2205","1820",,,"20190527","20200316","Geen verstrekking in Open Data","159077","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"2205","204",,"e1*2001/116*0431*51","R387T0","CZAA04KA","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2021-12-04T00:00:00.000","2019-05-27T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H380SR","Personenauto","MERCEDES-BENZ","AMG C 63","20240513","20220611","21072","coupe","4","ZWART","Niet geregistreerd","8","3982","1685","2200","1785",,,"20160804","20200506","Geen verstrekking in Open Data","132200","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200","204",,"e1*2001/116*0431*39","R38AP0","RZAZ04H4","0","0.20","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2022-06-11T00:00:00.000","2016-08-04T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H394JL","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250329","20200214","27661","coupe","4","GRIJS","Niet geregistreerd","8","3982","1720","2205","1820",,,"20190329","20200214","Geen verstrekking in Open Data","139289","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"2205","204",,"e1*2001/116*0431*51","R387T0","CZAZ046A","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-02-14T00:00:00.000","2019-03-29T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H468LV","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250210","20220209","24684","coupe","4","GRIJS","Niet geregistreerd","8","3982","1720","2205","1820",,,"20190128","20200313","Geen verstrekking in Open Data","145321","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"2205","204",,"e1*2001/116*0431*50","R387T0","CZAZ04KA","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2022-02-09T00:00:00.000","2019-01-28T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H500TT","Personenauto","MERCEDES-BENZ","AMG C 63","20250320","20240417","16398","coupe","4","GRIJS","Niet geregistreerd","8","3982","1685","2200","1785",,,"20161011","20200526","Geen verstrekking in Open Data","129595","Ja","250",,,,,,"2","4","0","0",,"476","188","M1",,,"r. bodemplaat by voorzitting","2200","204",,"e1*2001/116*0431*39","R38AP0","RZAA04H4","0","0.20","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-04-17T00:00:00.000","2016-10-11T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H676VP","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250825","20200611","15862","coupe","4","ZWART","Niet geregistreerd","8","3982","1700","2205","1800",,,"20170825","20200611","Geen verstrekking in Open Data","141666","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2205","204",,"e1*2001/116*0431*39","R387P0","RZAZ04J4","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2020-06-11T00:00:00.000","2017-08-25T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H816XG","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240909","20230322","18481","coupe","4","ZWART","Niet geregistreerd","8","3982","1700","2205","1800",,,"20160801","20200612","Geen verstrekking in Open Data","140361","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2205","204",,"e1*2001/116*0431*39","R387P0","RZAZ04I4","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2023-03-22T00:00:00.000","2016-08-01T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H855SP","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250616","20240416","12627","coupe","4","GRIJS","Niet geregistreerd","8","3982","1720","2205","1820",,,"20190318","20200512","Geen verstrekking in Open Data","134328","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2205","204",,"e1*2001/116*0431*51","R387T0","CZAZ046A","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2024-04-16T00:00:00.000","2019-03-18T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J216LT","Personenauto","MERCEDES-BENZ","AMG C 63 S","20260304","20201223","17012","coupe","4","ZWART","Niet geregistreerd","8","3982","1720","2205","1820",,,"20200214","20201223","Geen verstrekking in Open Data","138468","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"2205","204",,"e1*2001/116*0431*56","R387T0","CZAZ046A","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2020-12-23T00:00:00.000","2020-02-14T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J340SB","Personenauto","MERCEDES-BENZ","AMG C 63 S","20260123","20220408","28062","coupe","4","WIT","Niet geregistreerd","8","3982","1720","2205","1820",,,"20200123","20201006","Geen verstrekking in Open Data","157729","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"2205","204",,"e1*2001/116*0431*51","R387T0","CZAZ04KA","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2022-04-08T00:00:00.000","2020-01-23T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J374KV","Personenauto","MERCEDES-BENZ","AMG C 63 S","20260306","20200909","29140","coupe","4","GRIJS","Niet geregistreerd","8","3982","1720","2205","1820",,,"20200220","20200909","Geen verstrekking in Open Data","149612","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"2205","204",,"e1*2001/116*0431*55","R387T0","CZAA04KA","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-06T00:00:00.000","2020-09-09T00:00:00.000","2020-02-20T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J577SR","Personenauto","MERCEDES-BENZ","AMG C 63 S","20260207","20220329","28272","coupe","4","ZWART","Niet geregistreerd","8","3982","1720","2205","1820",,,"20190108","20201009","Geen verstrekking in Open Data","134304","Ja","290",,,,,,"2","4",,,,,,"M1",,,,"2205","204",,,,,,"0.21","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2022-03-29T00:00:00.000","2019-01-08T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K094PD","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240509","20230310","17277","coupe","4","ZWART","Niet geregistreerd","8","3982","1700","2205","1800",,,"20170119","20210120","Geen verstrekking in Open Data","138883","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2205","204",,,,,,"0.21","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2023-03-10T00:00:00.000","2017-01-19T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K904GV","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250304","20201214","30527","coupe","4","GRIJS","Niet geregistreerd","8","3982","1720","2205","1820",,,"20190304","20201214","Geen verstrekking in Open Data","145696","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"2205","204",,"e1*2001/116*0431*51","R387T0","CZAZ04KA","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2020-12-14T00:00:00.000","2019-03-04T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K942RS","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240913","20221004","23406","coupe","4","ZWART","Niet geregistreerd","8","3982","1700","2205","1800",,,"20160706","20210213","Geen verstrekking in Open Data","150393","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2205","204",,"e1*2001/116*0431*39","R387P0","RZAZ04I4","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2022-10-04T00:00:00.000","2016-07-06T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF040N","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240901","20210701","25557","coupe","4","GRIJS","Niet geregistreerd","8","3982","1700","2205","1800",,,"20160819","20160819","Geen verstrekking in Open Data","158608","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2205","204",,"e1*2001/116*0431*39","R387P0","RZAZ04J4","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2021-07-01T00:00:00.000","2016-08-19T00:00:00.000","2016-08-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"