"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR3050","Personenauto","JAGUAR","XK 140",,"20231110",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1340",,"1440",,,"19560630","19861031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 035 cm a. vooras",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-10T00:00:00.000","1956-06-30T00:00:00.000","1986-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1074","Personenauto","JAGUAR","XK 140 DHC",,"19880317",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1340",,"1440",,,"19570630","19880317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap 030 cm a. vooras",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1988-03-17T00:00:00.000","1957-06-30T00:00:00.000","1988-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3543","Personenauto","JAGUAR","XK 140 ROADSTAR",,"20230714",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1300",,"1400",,,"19550630","19890519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-14T00:00:00.000","1955-06-30T00:00:00.000","1989-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4536","Personenauto","JAGUAR","XK 140",,"20071123",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1438",,"1538",,,"19570630","19891101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2007-11-23T00:00:00.000","1957-06-30T00:00:00.000","1989-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8944","Personenauto","JAGUAR","XK 140",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1304",,"1404",,,"19570630","19910719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op steun onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,,"1957-06-30T00:00:00.000","1991-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1792","Personenauto","JAGUAR","XK 140 DHC",,"20100518",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1380",,"1480",,,"19560630","19920630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-18T00:00:00.000","1956-06-30T00:00:00.000","1992-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2474","Personenauto","JAGUAR","XK 140 DHC",,"20171207",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1380",,"1480",,,"19560630","19920902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 070 cm a. vooras",,,,,,,,"0.00","348","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2017-12-07T00:00:00.000","1956-06-30T00:00:00.000","1992-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5789","Personenauto","JAGUAR","XK 140 DROP HEAD COUPE",,"19980728",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1380",,"1480",,,"19550630","19930802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 080 cm a. vooras",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"1998-07-28T00:00:00.000","1955-06-30T00:00:00.000","1993-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5994","Personenauto","JAGUAR","XK 140 DHC",,"19930827",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1400",,"1500",,,"19570228","19930820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk a. motor onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"1993-08-27T00:00:00.000","1957-02-28T00:00:00.000","1993-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8322","Personenauto","JAGUAR","XK 140",,"20130710",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1354",,"1454",,,"19550228","19940329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk t.p.v. steun",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2013-07-10T00:00:00.000","1955-02-28T00:00:00.000","1994-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8343","Personenauto","JAGUAR","XK 140 DROPHEAD",,"19940329",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1360",,"1460",,,"19560905","19940329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"1994-03-29T00:00:00.000","1956-09-05T00:00:00.000","1994-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8422","Personenauto","JAGUAR","XK 140 DHC",,"19991209",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1420",,"1520",,,"19560630","19940412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"1999-12-09T00:00:00.000","1956-06-30T00:00:00.000","1994-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8903","Personenauto","JAGUAR","XK 140 3.4 LITRE",,"19940520",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1370",,"1470",,,"19560228","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-05-20T00:00:00.000","1956-02-28T00:00:00.000","1994-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0138","Personenauto","JAGUAR","XK 140 COUPE",,"19940816",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1380",,"1480",,,"19560630","19940816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder steun",,,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-08-16T00:00:00.000","1956-06-30T00:00:00.000","1994-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1557","Personenauto","JAGUAR","XK 140 DHC",,"20050713",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1440",,"1540",,,"19560227","19941205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op voorste dwarsbalk onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2005-07-13T00:00:00.000","1956-02-27T00:00:00.000","1994-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1705","Personenauto","JAGUAR","XK 140 DHC",,"19960330",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1400",,"1500",,,"19560630","19950602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 060 cm a. vooras",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-03-30T00:00:00.000","1956-06-30T00:00:00.000","1995-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4072","Personenauto","JAGUAR","XK 140 DHC",,"20240111",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1420",,"1520",,,"19570228","19950612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk t.p.v. steun",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-11T00:00:00.000","1957-02-28T00:00:00.000","1995-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4872","Personenauto","JAGUAR","XK 140",,"20020123",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1320",,"1420",,,"19570228","19961025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk by steun",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2002-01-23T00:00:00.000","1957-02-28T00:00:00.000","1996-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5239","Personenauto","JAGUAR","XK 140 RDS",,"20130206",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1280",,"1380",,,"19550228","19950725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-02-06T00:00:00.000","1955-02-28T00:00:00.000","1995-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5686","Personenauto","JAGUAR","XK 140 ROADSTER",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1340",,"1440",,,"19560630","19950814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk 075 cm a. vooras",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,,"1956-06-30T00:00:00.000","1995-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5997","Personenauto","JAGUAR","XK 140 DHL",,"20040920",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1360",,"1460",,,"19560228","19961025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 075 cm a. vooras",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-09-20T00:00:00.000","1956-02-28T00:00:00.000","1996-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9442","Personenauto","JAGUAR","XK 140 FHC",,"20160216",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1380",,"1480",,,"19560228","19960227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk v. vooras",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2016-02-16T00:00:00.000","1956-02-28T00:00:00.000","1996-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0645","Personenauto","JAGUAR","XK 140 ROADSTER",,"20090403",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1400",,"1500",,,"19540630","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk by motor steun",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2009-04-03T00:00:00.000","1954-06-30T00:00:00.000","1996-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0783","Personenauto","JAGUAR","XK 140 DHC",,"20100928",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1400",,"1500",,,"19560630","19961007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 075 cm a. vooras",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2010-09-28T00:00:00.000","1956-06-30T00:00:00.000","1996-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1561","Personenauto","JAGUAR","XK 140 FHC",,"19960531",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1400",,"1500",,,"19570228","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk by achterste steun",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-05-31T00:00:00.000","1957-02-28T00:00:00.000","1996-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3344","Personenauto","JAGUAR","XK 140 DHC",,"20140617",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1300",,"1400",,,"19570228","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-06-17T00:00:00.000","1957-02-28T00:00:00.000","1996-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3845","Personenauto","JAGUAR","XK 140",,"19960802",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1420",,"1520",,,"19560630","19960802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 080 cm a. vooras",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1996-08-02T00:00:00.000","1956-06-30T00:00:00.000","1996-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8638","Personenauto","JAGUAR","XK 140",,"19980703",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1360",,"1460",,,"19570630","19980323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-07-03T00:00:00.000","1957-06-30T00:00:00.000","1998-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8702","Personenauto","JAGUAR","XK 140 DHC",,"19970307",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1370",,"1470",,,"19560630","19970307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op voorste dwarsbalk a. radiateur",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1997-03-07T00:00:00.000","1956-06-30T00:00:00.000","1997-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9080","Personenauto","JAGUAR","XK 140 FHC",,"20160129",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1400",,"1500",,,"19560630","19970320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap 040 cm a. vooras",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-01-29T00:00:00.000","1956-06-30T00:00:00.000","1997-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9683","Personenauto","JAGUAR","XK 140 DHC",,"19970409",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1350",,"1450",,,"19560915","19970407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 080 cm a. vooras",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1997-04-09T00:00:00.000","1956-09-15T00:00:00.000","1997-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"