"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2941RG","Personenauto","CITROEN","HY 78",,"20231025",,"Niet geregistreerd",,"GROEN","BEIGE","4",,"2220",,"2320","500","1250","19670630","19710701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"vooraan op l. balk",,,,,,,,"0.00","352","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2023-10-25T00:00:00.000","1967-06-30T00:00:00.000","1971-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YA07","Personenauto","CITROEN","DS 23 HYDRAULIC",,"20181102",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1310",,"1410",,,"19730102","19730102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2018-11-02T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9980JG","Personenauto","CITROEN","HY 78",,"19950111",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1498",,"1598",,,"19690909","19690909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-01-11T00:00:00.000","1969-09-09T00:00:00.000","1969-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0022","Personenauto","CITROEN","HY",,"20170308",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1480",,"1580",,,"19680528","19980707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm by r. voorzitting",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-03-08T00:00:00.000","1968-05-28T00:00:00.000","1998-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0414","Personenauto","CITROEN","HY 72",,"20080526",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1536",,"1636",,,"19640525","19980714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op binnenbalk t.p.v. voorzitting",,,"G2 gasinstallatie",,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2008-05-26T00:00:00.000","1964-05-25T00:00:00.000","1998-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6773","Personenauto","CITROEN","15 SIX HYDRAULIC",,"20081024",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1334",,"1434",,,"19540630","19870203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-24T00:00:00.000","1954-06-30T00:00:00.000","1987-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4430","Personenauto","CITROEN","DS 21 PALLAS INJ. ELECTR. HYDR.",,"19970707",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1380",,"1480",,,"19710901","19930429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1997-07-07T00:00:00.000","1971-09-01T00:00:00.000","1993-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7153","Personenauto","CITROEN","DS 19 HYDRAULIQUE PREFECTURE",,"19960608",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1240",,"1340",,,"19631113","19931130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-06-08T00:00:00.000","1963-11-13T00:00:00.000","1993-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8717","Personenauto","CITROEN","DS 21 INJECTION ELECTRONIQUE HYDRAULIQUE",,"20220328",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1390",,"1490",,,"19700428","19940520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder voorruit",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2022-03-28T00:00:00.000","1970-04-28T00:00:00.000","1994-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9445","Personenauto","CITROEN","DS 21 INJECTION ELECTRONIQUE HYDRAULIQUE",,"20211115",,"Niet geregistreerd",,"GRIJS","ZWART","4",,"1378",,"1478",,,"19700216","19940712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-11-15T00:00:00.000","1970-02-16T00:00:00.000","1994-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3839","Personenauto","CITROEN","DS 21 HYDRAULIQUE",,"19970515",,"Niet geregistreerd",,"GRIJS","ZWART","4",,"1436",,"1536",,,"19670508","19950602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1997-05-15T00:00:00.000","1967-05-08T00:00:00.000","1995-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1859","Personenauto","CITROEN","HY 72",,"20120619",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1345",,"1445",,,"19631211","19960530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm v. voorzitting",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-06-19T00:00:00.000","1963-12-11T00:00:00.000","1996-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5226","Personenauto","CITROEN","HY72",,"20160202",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1660",,"1760",,,"19691017","19971208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm by voorzitting",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2016-02-02T00:00:00.000","1969-10-17T00:00:00.000","1997-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7754","Personenauto","CITROEN","HY 72",,"20130711",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1650",,"1750",,,"19650908","19980406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. v. op balk onder motorkap",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2013-07-11T00:00:00.000","1965-09-08T00:00:00.000","1998-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7942","Personenauto","CITROEN","DS 20 PALLAS HYDRAULIQUE",,"19980406",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1340",,"1440",,,"19720303","19980406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot v. voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-04-06T00:00:00.000","1972-03-03T00:00:00.000","1998-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
