"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25JBGZ","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20260428","20020301","7923","sedan",,"GRIJS","Niet geregistreerd","5",,"1184","1660","1284","592","1500","19860131","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1660",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2002-03-01T00:00:00.000","1986-01-31T00:00:00.000","2002-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81KKL8","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20260319","20240320",,"coupe",,"GRIJS","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19851015","20110704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2024-03-20T00:00:00.000","1985-10-15T00:00:00.000","2011-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLFF87","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20041211","20060209","7923","sedan",,"ROOD","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19860128","19930428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2004-12-11T00:00:00.000","2006-02-09T00:00:00.000","1986-01-28T00:00:00.000","1993-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRJL55","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20170509","20110507",,"sedan",,"BLAUW","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19850130","19930617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-05-09T00:00:00.000","2011-05-07T00:00:00.000","1985-01-30T00:00:00.000","1993-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZHV45","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20001130","20171102","8356","sedan",,"GRIJS","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19860612","19931007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2000-11-30T00:00:00.000","2017-11-02T00:00:00.000","1986-06-12T00:00:00.000","1993-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDTG79","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20010418","20140625","8006","sedan",,"ZWART","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19860902","19931104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-04-18T00:00:00.000","2014-06-25T00:00:00.000","1986-09-02T00:00:00.000","1993-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFFF36","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20020522","19970322",,"sedan",,"ZWART","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19850618","19931117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-05-22T00:00:00.000","1997-03-22T00:00:00.000","1985-06-18T00:00:00.000","1993-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFHR66","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20160416","20120616","7923","sedan",,"ROOD","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19860110","19931117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2016-04-16T00:00:00.000","2012-06-16T00:00:00.000","1986-01-10T00:00:00.000","1993-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNPH60","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20250525","20181018",,"sedan",,"ZWART","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19850219","19940216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2018-10-18T00:00:00.000","1985-02-19T00:00:00.000","1994-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPJL40","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20000507","19940304","9217","sedan",,"ZWART","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19860513","19940304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-05-07T00:00:00.000","1994-03-04T00:00:00.000","1986-05-13T00:00:00.000","1994-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSZH24","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20220928","20200625",,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19860103","19940331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-09-28T00:00:00.000","2020-06-25T00:00:00.000","1986-01-03T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTFX10","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20200629","20091015",,"sedan",,"WIT","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19850730","19940408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2020-06-29T00:00:00.000","2009-10-15T00:00:00.000","1985-07-30T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVLR64","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20250425","20070427",,"sedan",,"BLAUW","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19850228","19940429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2007-04-27T00:00:00.000","1985-02-28T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVPB46","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20120422","20051013",,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19860115","19940429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-04-22T00:00:00.000","2005-10-13T00:00:00.000","1986-01-15T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXSH77","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20080523","19940610",,"sedan",,"ZWART","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19851108","19940511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-05-23T00:00:00.000","1994-06-10T00:00:00.000","1985-11-08T00:00:00.000","1994-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBTT06","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20240524","20220603",,"sedan",,"WIT","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19850426","19940614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-24T00:00:00.000","2022-06-03T00:00:00.000","1985-04-26T00:00:00.000","1994-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFNT14","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20050925","20070227",,"sedan",,"GROEN","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19850724","19940707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-09-25T00:00:00.000","2007-02-27T00:00:00.000","1985-07-24T00:00:00.000","1994-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPPT31","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20260417","19981212",,"sedan",,"WIT","Niet geregistreerd","5","2226","1232","1660","1332","592","1500","19860123","19941021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-17T00:00:00.000","1998-12-12T00:00:00.000","1986-01-23T00:00:00.000","1994-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTSL91","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20060125","20090311",,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19850604","19941228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-01-25T00:00:00.000","2009-03-11T00:00:00.000","1985-06-04T00:00:00.000","1994-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNXJ74","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20090719","20230304",,"sedan",,"ZWART","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19861010","19950608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-07-19T00:00:00.000","2023-03-04T00:00:00.000","1986-10-10T00:00:00.000","1995-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPPB81","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20160604","20230908",,"sedan",,"ZWART","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19851128","19950612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-06-04T00:00:00.000","2023-09-08T00:00:00.000","1985-11-28T00:00:00.000","1995-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRXP24","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20150305","20090319",,"sedan",,"ROOD","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19851129","19950627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-03-05T00:00:00.000","2009-03-19T00:00:00.000","1985-11-29T00:00:00.000","1995-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT63RG","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20171017","20160613",,"sedan",,"BLAUW","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19850121","19850121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-10-17T00:00:00.000","2016-06-13T00:00:00.000","1985-01-21T00:00:00.000","1985-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ72XF","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20251030","20160428",,"sedan","5","WIT","BLAUW","5","2226","1184","1660","1284","592","1500","19850322","19850322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,"G2 gasinstallatie",,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-30T00:00:00.000","2016-04-28T00:00:00.000","1985-03-22T00:00:00.000","1985-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZLN09","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20111122","20171129",,"sedan",,"ZWART","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19851106","19950920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2011-11-22T00:00:00.000","2017-11-29T00:00:00.000","1985-11-06T00:00:00.000","1995-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB51HX","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20020921","20191014",,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19850329","19850329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2002-09-21T00:00:00.000","2019-10-14T00:00:00.000","1985-03-29T00:00:00.000","1985-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBPD73","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20250706","20110205",,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19851010","19951004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2011-02-05T00:00:00.000","1985-10-10T00:00:00.000","1995-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"