"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BPJ3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250331","20230704",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","2987","2590","5000","2690","750",,"20200331","20200331","Geen verstrekking in Open Data",,"Ja","90","2410",,"3500","3500",,,"4",,"790",,"793","220","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.05","433","Nee","Nee","20260328","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2023-07-04T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2026-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXG8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250111","20231222",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2143","2485","5000","2585",,,"20151125","20231222","Geen verstrekking in Open Data",,"Ja","120","2515",,,,,,"6",,,,"697","212","N2",,,,"5000","906BA50",,,,,,"0.05","367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2023-12-22T00:00:00.000","2015-11-25T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPJ1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250225","20200225",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2987","2540","5000","2640","750",,"20200225","20200225","Geen verstrekking in Open Data",,"Ja","90","2460",,"3500","3500",,,"6",,"790",,"793","210","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.05","433","Nee","Ja","20260119","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000","2026-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRJ3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250413","20220413",,"voor vervoer voertuigen","7","N.v.t.","N.v.t.","6","2987","2830","5000","2930","750",,"20191016","20191016","Geen verstrekking in Open Data",,"Ja",,"2170",,"3500","3500",,,"4",,"857",,"860","210","N2",,,"r. schutbord motorruimte","5000",,,,,,,"0.05","496","Nee","Ja","20240413","Nee","7000",,,"2021","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-04-13T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000","2024-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRT1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240715","20210715",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2987","2490","5000","2590","750",,"20210714","20210714","Geen verstrekking in Open Data",,"Ja","90","2510",,"3500","3500",,"2","6",,"784",,"787","210","N2",,,,"5000","906BA50",,,,,,"0.05","433","Nee","Ja","20250711","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2021-07-15T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000","2025-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTL7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250513","20221111",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2987","2832","5000","2932","750",,"20170406","20221111","Geen verstrekking in Open Data",,"Ja","90","2168",,"3500","3500",,,"4",,"790",,"800","210","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.05","433","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2022-11-11T00:00:00.000","2017-04-06T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTR1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240829","20221116",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2987","2605","5000","2705","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","90","2395",,"3500","3500",,,"4",,"822",,"830","210","N2",,,"schutbord motorruimte","5000","906BA35",,,,,,"0.05","433","Nee","Nee","20241213","Nee","7000",,,"2022","Logisch","00","Ja","2024-08-29T00:00:00.000","2022-11-16T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2024-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BVN5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240628","20230628",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1950","2557","4600","2657","750",,"20230628","20230628","Geen verstrekking in Open Data",,"Ja","90","2043",,"3500","3500",,"2","6",,"799",,"791","210","N2",,,,"4600","906BA50",,,,,,"0.05","433","Nee","Nee","20250629","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000","2025-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VPF7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241106","20220111","14140","voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2987","2145","3500","2245","750",,"20080401","20080401","Geen verstrekking in Open Data",,"Ja",,"1355",,"3500","3500",,,"4",,,,,"215","N1",,,"by schutbord","3500",,,,,,,"0.06","432","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2022-01-11T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BSX3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240530","20220422",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2143","2405","5000","2505","750",,"20120508","20160801","Geen verstrekking in Open Data",,"Ja","89","2595",,"3500","3500",,,"4",,"786",,"780","210","N2",,,"schutbord","5000",,,,,,,"0.05","430","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-04-22T00:00:00.000","2012-05-08T00:00:00.000","2016-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BKD2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240930","20171106",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2143","2560","5000","2660","750",,"20140812","20171106","Geen verstrekking in Open Data",,"Ja",,"2440",,"2600","2600",,,"4",,"782",,"785","215","N2",,,"schutbord","5000","906BA50",,,,,,"0.05","430","Nee","Nee","20260222","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2017-11-06T00:00:00.000","2014-08-12T00:00:00.000","2017-11-06T00:00:00.000","2026-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BPP8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240701","20200629",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2143","2530","5000","2630","750",,"20140107","20200629","Geen verstrekking in Open Data",,"Ja","90","2470",,"2000","2000",,"2","4",,"785",,"783","210","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.05","433","Nee","Nee","20240630","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2020-06-29T00:00:00.000","2014-01-07T00:00:00.000","2020-06-29T00:00:00.000","2024-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BHD9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240506","20240501",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2143","2280","5000","2380","750",,"20160426","20160426","Geen verstrekking in Open Data",,"Ja",,"2720",,"3500","3500",,,"4",,"789",,"787","210","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.05","433","Nee","Nee","20240331","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-05-06T00:00:00.000","2024-05-01T00:00:00.000","2016-04-26T00:00:00.000","2016-04-26T00:00:00.000","2024-03-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BPL6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240704","20220401",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2987","2615","5000","2715","750",,"20200428","20200428","Geen verstrekking in Open Data",,"Ja","90","2385",,"2000","2000",,,"6",,"785",,"788","220","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.05","433","Nee","Ja","20240805","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2022-04-01T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000","2024-08-05T00:00:00.000",,,,,,,,,,"300",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BGD8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250422","20240328",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2987","2380","5000","2480","750",,"20150629","20150629","Geen verstrekking in Open Data",,"Ja",,"2620",,"3500","3500",,,"4",,"780",,"783","209","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.06","433","Nee","Ja","20250613","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2024-03-28T00:00:00.000","2015-06-29T00:00:00.000","2015-06-29T00:00:00.000","2025-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VJL1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241222","20221115","13991","voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","2987","2270","3500","2370","750",,"20070821","20070821","Geen verstrekking in Open Data",,"Ja",,"1230",,"3500","3500",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-11-15T00:00:00.000","2007-08-21T00:00:00.000","2007-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BVL9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240712","20230712",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1950","2508","5000","2608","750",,"20230712","20230712","Geen verstrekking in Open Data",,"Ja","90","2492",,"3500","3500",,"2","6",,"796",,"787","210","N2",,,,"5000","906BA50",,,,,,"0.05","433","Nee","Nee","20250711","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2025-07-11T00:00:00.000",,,,,,,,,,"236",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BSX9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240830","20220915",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2987","2443","4600","2543","750",,"20220830","20220830","Geen verstrekking in Open Data",,"Ja","90","2157",,"3500","3500",,"2","6",,"791",,"785","210","N2",,,,"4600","906BA50",,,,,,"0.06","433","Nee","Nee","20240912","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2022-09-15T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000","2024-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VTT3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240609","20220124","14471","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2148","2340","3500","2440","750",,"20080623","20080724","Geen verstrekking in Open Data",,"Ja",,"1160",,"3500","3500",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","432","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-01-24T00:00:00.000","2008-06-23T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJR35","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241206","20210909",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2685","2175","3500","2275","750",,"20010924","20100825","Geen verstrekking in Open Data",,"Ja",,"1325",,"2800","2800",,,"4",,,,,"202","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","402","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2021-09-09T00:00:00.000","2001-09-24T00:00:00.000","2010-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTJ82","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250202","20231227","12922","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2143","2190","3500","2290","750",,"20120202","20120202","Geen verstrekking in Open Data","52851","Ja",,"1310",,"2000","2000",,,"4",,,,,"211","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","433","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-12-27T00:00:00.000","2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTX94","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240622","20230905","12805","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2143","2655","3500","2755","750",,"20120315","20120315","Geen verstrekking in Open Data","52366","Ja",,"845",,"2000","2000",,,"4",,,,,"222","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2023-09-05T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVJ90","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250130","20200114","11858","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2143","2090","3500","2190","750",,"20120412","20120412","Geen verstrekking in Open Data","48430","Ja",,"1410",,"2000","2000",,,"4",,,,,"222","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2020-01-14T00:00:00.000","2012-04-12T00:00:00.000","2012-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVR60","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250312","20221018","12018","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2143","2110","3500","2210","750",,"20120509","20120509","Geen verstrekking in Open Data","31155","Ja",,"1390",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-03-12T00:00:00.000","2022-10-18T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXK41","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241211","20200619","11822","voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","2987","2330","3500","2430","750",,"20100601","20131118","Geen verstrekking in Open Data","47978","Ja",,"1170",,"3500","3500",,,"4",,,,,"216","N2",,,"schutbord motorruimte","5003",,,,,,,"0.05","430","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2020-06-19T00:00:00.000","2010-06-01T00:00:00.000","2013-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXK57","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20230815","20230423","11186","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2143","1935","3500","2035","750",,"20120709","20120709","Geen verstrekking in Open Data","45624","Ja",,"1565",,"2000","2000",,,"4",,,,,"215","N1",,,"schutbord motorruimte","3500",,,,,,,"0.06","453","Nee","Ja",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2023-08-15T00:00:00.000","2023-04-23T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"