"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MB40","Bedrijfsauto","UNIMOG","421","20110403","19950414",,"open wagen",,"N.v.t.","N.v.t.","4",,"2526","3500","2626",,,"19760702","19760702","Geen verstrekking in Open Data",,"Nee",,"974",,,,,,"4",,"365",,,"176","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2011-04-03T00:00:00.000","1995-04-14T00:00:00.000","1976-07-02T00:00:00.000","1976-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0333FB","Bedrijfsauto","UNIMOG","421","20240915","20161213",,"open wagen",,"N.v.t.","N.v.t.","4",,"2264","3500","2364",,,"19740725","19740725","Geen verstrekking in Open Data",,"Ja",,"1236",,,,,,"4",,"366",,,"176","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-15T00:00:00.000","2016-12-13T00:00:00.000","1974-07-25T00:00:00.000","1974-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GV15","Land- of bosbouwtrekker","UNIMOG","421",,"20210408",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19840630","20210408","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-08T00:00:00.000","1984-06-30T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0944GV","Land- of bosbouwtrekker","UNIMOG","421",,"20210118",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19690630","20210118","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-18T00:00:00.000","1969-06-30T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0GV188","Motorrijtuig met beperkte snelheid","UNIMOG","421",,"20210610",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19880630","20210610","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-10T00:00:00.000","1988-06-30T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0GV357","Land- of bosbouwtrekker","UNIMOG","421",,"20210412",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19730630","20210412","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-12T00:00:00.000","1973-06-30T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GV87","Land- of bosbouwtrekker","UNIMOG","421",,"20210621",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19710630","20210621","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-21T00:00:00.000","1971-06-30T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SB71","Bedrijfsauto","UNIMOG","421/U600","20240103","20200606",,"open wagen","5","N.v.t.","N.v.t.","4","2404","2660","3500","2760","750",,"19791214","19791214","Geen verstrekking in Open Data",,"Nee",,"840",,,,,,"4",,,,,"185","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-01-03T00:00:00.000","2020-06-06T00:00:00.000","1979-12-14T00:00:00.000","1979-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1416FB","Bedrijfsauto","UNIMOG","421",,"20071228",,"open wagen",,"N.v.t.","N.v.t.","4",,"2530","3500","2630",,,"19740909","19740909","Geen verstrekking in Open Data",,"Nee",,"970",,,,,,"4",,"365",,,"180","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-28T00:00:00.000","1974-09-09T00:00:00.000","1974-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21DB24","Bedrijfsauto","UNIMOG","421",,"20030317",,"open wagen",,"N.v.t.","N.v.t.","4",,"2428","3500","2528",,,"19780227","19780227","Geen verstrekking in Open Data",,"Nee",,"1072",,,,,,"4",,"370",,,"180","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-17T00:00:00.000","1978-02-27T00:00:00.000","1978-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DB25","Bedrijfsauto","UNIMOG","421",,"20230307",,"kraanwagen",,"N.v.t.","N.v.t.","4",,"2800","3500","2900","750",,"19740422","19740422","Geen verstrekking in Open Data",,"Nee",,"700",,"6900","6900",,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee","10400",,,"2023","Logisch","00","Ja",,"2023-03-07T00:00:00.000","1974-04-22T00:00:00.000","1974-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"255GV3","Land- of bosbouwtrekker","UNIMOG","421",,"20210907",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19660630","20210907","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-07T00:00:00.000","1966-06-30T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2949UB","Bedrijfsauto","UNIMOG","421",,"19900210",,"open wagen",,"N.v.t.","N.v.t.","4",,"2530","3500","2630",,,"19750917","19750917","Geen verstrekking in Open Data",,"Nee",,"970",,,,,,"4",,"360",,,"177","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,"1990","Logisch","00","Ja",,"1990-02-10T00:00:00.000","1975-09-17T00:00:00.000","1975-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"299GV4","Motorrijtuig met beperkte snelheid","UNIMOG","421",,"20211220",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19720630","20211220","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-20T00:00:00.000","1972-06-30T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2GV389","Land- of bosbouwtrekker","UNIMOG","421",,"20210118",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19840630","20210118","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-18T00:00:00.000","1984-06-30T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2GV748","Land- of bosbouwtrekker","UNIMOG","421",,"20210118",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19710630","20210118","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-18T00:00:00.000","1971-06-30T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3505GV","Land- of bosbouwtrekker","UNIMOG","421",,"20211108",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19740630","20211108","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-08T00:00:00.000","1974-06-30T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3620GV","Land- of bosbouwtrekker","UNIMOG","421",,"20210325",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19690630","20210325","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-25T00:00:00.000","1969-06-30T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GV01","Land- of bosbouwtrekker","UNIMOG","421",,"20210308",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19760630","20210308","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-08T00:00:00.000","1976-06-30T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3740TB","Bedrijfsauto","UNIMOG","421","20241019","20211201",,"open wagen",,"N.v.t.","N.v.t.","4",,"2470","3500","2570",,,"19770106","19770106","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,"369",,,"180","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-12-01T00:00:00.000","1977-01-06T00:00:00.000","1977-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GV85","Land- of bosbouwtrekker","UNIMOG","421",,"20210119",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19750630","20210119","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-19T00:00:00.000","1975-06-30T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3GV237","Land- of bosbouwtrekker","UNIMOG","421",,"20210119",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19720630","20210119","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-19T00:00:00.000","1972-06-30T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4210GV","Land- of bosbouwtrekker","UNIMOG","421",,"20210201",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19830630","20210201","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-01T00:00:00.000","1983-06-30T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4314FB","Bedrijfsauto","UNIMOG","421",,"19860319",,"open wagen",,"N.v.t.","N.v.t.","4",,"2367","3500","2467",,,"19750115","19750115","Geen verstrekking in Open Data",,"Nee",,"1133",,,,,,"4",,,,,"176","N1",,,,"3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-03-19T00:00:00.000","1975-01-15T00:00:00.000","1975-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JB62","Bedrijfsauto","UNIMOG","421/U 600","20260316","19951124",,"open wagen",,"N.v.t.","N.v.t.","4",,"2610","3500","2710","750",,"19790227","19790227","Geen verstrekking in Open Data",,"Ja",,"890",,"6200","6200",,,"4",,"368",,,"179","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee","9700",,,"2024","Logisch","00","Ja","2026-03-16T00:00:00.000","1995-11-24T00:00:00.000","1979-02-27T00:00:00.000","1979-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5509MB","Bedrijfsauto","UNIMOG","421","20180608","19841220",,"open wagen",,"N.v.t.","N.v.t.","4",,"2739","3500","2839",,,"19760322","19760322","Geen verstrekking in Open Data",,"Ja",,"761",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2018-06-08T00:00:00.000","1984-12-20T00:00:00.000","1976-03-22T00:00:00.000","1976-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RB20","Bedrijfsauto","UNIMOG","421/U600","20260105","20010831",,"open wagen",,"N.v.t.","N.v.t.","4",,"2860","3500","2960",,,"19791227","19791227","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"178","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-05T00:00:00.000","2001-08-31T00:00:00.000","1979-12-27T00:00:00.000","1979-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7093NB","Bedrijfsauto","UNIMOG","421","20250523","20170530",,"open wagen",,"N.v.t.","N.v.t.","4",,"2420","3500","2520",,,"19760511","19760511","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,"372",,,"180","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-23T00:00:00.000","2017-05-30T00:00:00.000","1976-05-11T00:00:00.000","1976-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GV93","Land- of bosbouwtrekker","UNIMOG","421",,"20210419",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19690630","20210419","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-19T00:00:00.000","1969-06-30T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"742GV0","Land- of bosbouwtrekker","UNIMOG","421",,"20210419",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19820630","20210419","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-19T00:00:00.000","1982-06-30T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7978NB","Bedrijfsauto","UNIMOG","421","19980315","20131216",,"open wagen",,"N.v.t.","N.v.t.","4",,"2440","3500","2540",,,"19760429","19760429","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,"369",,,"181","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-03-15T00:00:00.000","2013-12-16T00:00:00.000","1976-04-29T00:00:00.000","1976-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GV20","Land- of bosbouwtrekker","UNIMOG","421",,"20210506",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19690630","20210203","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-06T00:00:00.000","1969-06-30T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"