"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10NJP1","Personenauto","OPEL","ZAFIRA","20240807","20230823","5531","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1796","1438","2095","1538","750","1200","20100927","20100927","Geen verstrekking in Open Data","26640","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2095","A-H/MONOCAB",,"e1*2007/46*0497*00","BR11","1A07ANBABG7","0","0.07","270","Nee","Nee",,"Nee","3305","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2023-08-23T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NDNN","Personenauto","OPEL","ZAFIRA-A","20240616","20030731","4512","voor rolstoelen toegankelijk voertuig","4","ZWART","Niet geregistreerd","4","1598","1313","1970","1413",,,"20030731","20030731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"432",,"M1",,,"op bodemplaat by r. voorzitting","1970",,,,,,,"0.05","269","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XTZD","Personenauto","OPEL","ZAFIRA","20241112","20201016","8267","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","4","2198","1520","2175","1620",,,"20071004","20071004","Geen verstrekking in Open Data","33435","Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2175",,,,,,,"0.07","270","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2020-10-16T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SBJ5","Personenauto","OPEL","ZAFIRA","20250430","20210506","6256","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","4","1796","1430","2095","1530","750","1300","20110905","20110905","Geen verstrekking in Open Data","30029","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2095","A-H/MONOCAB",,"e1*2007/46*0497*01","BR11","1AABANBFAG7","0","0.07","270","Nee","Nee",,"Nee","3470","1","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-05-06T00:00:00.000","2011-09-05T00:00:00.000","2011-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LRR5","Personenauto","OPEL","ZAFIRA","20250618","20161015","9891","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","2198","1522","2175","1622","750","1500","20100618","20100618","Geen verstrekking in Open Data","35030","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2175","A-H/MONOCAB",,"e1*2001/116*0325*11","BC11","1A03A9KBDR7","0","0.07","270","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2016-10-15T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K105DT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240809","20230831",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2156","3030","2256",,,"20201130","20201130","Geen verstrekking in Open Data","44405","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3030","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-08-31T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L153SN","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240730","20210730",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20210730","20210730","Geen verstrekking in Open Data","53298","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2024-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L503RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20210721","20210721","Geen verstrekking in Open Data","53298","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L504RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20210721","20210721","Geen verstrekking in Open Data","53298","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L505RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20210721","20210721","Geen verstrekking in Open Data","53298","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L506RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20210721","20210721","Geen verstrekking in Open Data","53298","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L510RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250223","20210721",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20210721","20210721","Geen verstrekking in Open Data","53298","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z431FV","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20251122","20240402","6024","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","1997","1771","2800","1871",,,"20221122","20240402","Geen verstrekking in Open Data","52722","Ja","185",,,,,,"4","4",,,,"496","192","M1",,,,"2800",,,,,,,"0.07","328","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2024-04-02T00:00:00.000","2022-11-22T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SRB1","Personenauto","OPEL","ZAFIRA","20240712","20240608","8517","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","2198","1650","2175","1750","750","1500","20060111","20111108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2175",,,,,,,"0.06","270","Nee","Nee",,"Nee","2925",,,"2024","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2024-06-08T00:00:00.000","2006-01-11T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NXG4","Personenauto","OPEL","ZAFIRA-A","20250614","20210810","7167","voor rolstoelen toegankelijk voertuig","6","ZWART","Niet geregistreerd","4","2198","1385","2030","1485","600","1400","20011218","20011218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*98/14*0110*11","HG11","2A14AZ18EDB7","0","0.07","269","Nee","Nee",,"Nee","3475","0",,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2021-08-10T00:00:00.000","2001-12-18T00:00:00.000","2001-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
