"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZLXB","Personenauto","JEEP","GRAND CHEROKEE SRT-8","20240625","20240120","21842","stationwagen","5","ZWART","Niet geregistreerd","8","6059","1875","2790","1975","700","3000","20080102","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2790",,,,,,,"0.16","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2024-01-20T00:00:00.000","2008-01-02T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TKXF","Personenauto","JEEP","GRAND CHEROKEE SRT-8","20250430","20240125","23758","stationwagen","5","ROOD","Niet geregistreerd","8","6059","2075","2790","2175","550","1588","20060417","20061024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","2790",,,,,,,"0.14","278","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-01-25T00:00:00.000","2006-04-17T00:00:00.000","2006-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLP18","Personenauto","JEEP","GRAND CHEROKEE SRT","20240531","20240320","41990","stationwagen","5","ZWART","Niet geregistreerd","8","6417","2391","2949","2491","750","2949","20140526","20150123","Geen verstrekking in Open Data","155990","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2949","WK","115R gasinstallatie",,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2024-03-20T00:00:00.000","2014-05-26T00:00:00.000","2015-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLP31","Personenauto","JEEP","GRAND CHEROKEE SRT","20250117","20150130","32602","stationwagen","5","WIT","Niet geregistreerd","8","6417","2318","2949","2418","750","2949","20140108","20150130","Geen verstrekking in Open Data","155990","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. voorzitting","2949","WK",,"e4*2007/46*0186*11","JLKCS","E5HN3A","0","0.14","291","Nee","Nee",,"Nee","5898","0","0.00","2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2015-01-30T00:00:00.000","2014-01-08T00:00:00.000","2015-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZVR2","Personenauto","JEEP","JEEP GRAND CHEROKEE SRT-8","20250224","20240503","8230","stationwagen","5","ZWART","Niet geregistreerd","8","6059","2120","2790","2220",,,"20080523","20130226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat by kofferruimte","2790","JEEP GRAND CHEROKEE SRT-8",,,,,,"0.14","277","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2024-05-03T00:00:00.000","2008-05-23T00:00:00.000","2013-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TGSJ","Personenauto","JEEP","GRAND CHEROKEE SRT-8","20240730","20240302","23882","stationwagen","5","ROOD","Niet geregistreerd","8","6059","2075","2790","2175","550","1588","20060908","20060908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","2790",,,,,,,"0.14","280","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2024-03-02T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GVB5","Personenauto","JEEP","GRAND CHEROKEE SRT-8","20241108","20170417","24174","stationwagen","5","GRIJS","Niet geregistreerd","8","6059","2165","2790","2265","450","1585","20070112","20080913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2790",,,,,,,"0.14","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2017-04-17T00:00:00.000","2007-01-12T00:00:00.000","2008-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XFKJ","Personenauto","JEEP","GRAND CHEROKEE SRT-8","20240926","20230811","24124","stationwagen","5","ZWART","Niet geregistreerd","8","6059","2220","2790","2320",,,"20070124","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","2790",,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-08-11T00:00:00.000","2007-01-24T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XRX28","Personenauto","JEEP","GRAND CHEROKEE SRT8","20241109","20141010","27172","stationwagen","5","ZWART","Niet geregistreerd","8","6417","2318","2949","2418","750","2268","20121109","20141010","Geen verstrekking in Open Data","157441","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. voorzitting","2949","WK",,"e4*2007/46*0186*07","JLJCS","D5HN3A","0","0.14","291","Nee","Nee",,"Nee","5217","0","0.00","2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2014-10-10T00:00:00.000","2012-11-09T00:00:00.000","2014-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G176JF","Personenauto","JEEP","GRAND CHEROKEE SRT8","20250210","20190930","69408","stationwagen","5","ZWART","Niet geregistreerd","8","6417","2391","2949","2491","750","2268","20120516","20190930","Geen verstrekking in Open Data","151687","Ja","257",,,,,,"4","4",,,,"485","195","M1",,,,"2949","WK","G3 gasinstallatie",,,,,"0.14","291","Nee","Nee",,"Nee","5217",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2019-09-30T00:00:00.000","2012-05-16T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G375NJ","Personenauto","JEEP","GRAND CHEROKEE SRT","20240831","20200905","20835","stationwagen","5","GRIJS","Niet geregistreerd","8","6417","2318","2949","2418","750","2949","20170330","20200905","Geen verstrekking in Open Data","174029","Ja","257",,,,,,"5","4","0","0",,"485","195","M1",,,,"2949","WK",,"e4*2007/46*0186*17","JLKCS","G5HN3A","0","0.14","291","Nee","Nee",,"Nee","5898","0","0.00","2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-09-05T00:00:00.000","2017-03-30T00:00:00.000","2020-09-05T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD324N","Personenauto","JEEP","GRAND CHEROKEE SRT","20250423","20201202","38836","stationwagen","5","WIT","Niet geregistreerd","8","6417","2318","2949","2418","750","2949","20140423","20150513","Geen verstrekking in Open Data","155990","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. voorzitting","2949","WK",,"e4*2007/46*0186*11","JLKCS","E5HN3A","0","0.14","291","Nee","Ja",,"Nee","5898","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2020-12-02T00:00:00.000","2014-04-23T00:00:00.000","2015-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H068TD","Personenauto","JEEP","GRAND CHEROKEE SRT","20260118","20220629","89439","stationwagen","5","ZWART","Niet geregistreerd","8","6417","2318","2949","2418","750","2949","20190121","20200515","Geen verstrekking in Open Data","187572","Ja","257",,,,,,"5","4",,,,"485",,"M1",,,,"2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2026-01-18T00:00:00.000","2022-06-29T00:00:00.000","2019-01-21T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H389NH","Personenauto","JEEP","GRAND CHEROKEE SRT","20250311","20210615","18181","stationwagen","5","WIT","Niet geregistreerd","8","6417","2318","2949","2418","750","2949","20150713","20200312","Geen verstrekking in Open Data","159990","Ja","257",,,,,,"5","4","0","0",,"485","195","M1",,,,"2949","WK",,"e4*2007/46*0186*14","JLKCS","F5HN3A","0","0.14","291","Nee","Nee",,"Nee","5898","0","0.00","2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2021-06-15T00:00:00.000","2015-07-13T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH211Z","Personenauto","JEEP","GRAND CHEROKEE SRT8","20240912","20170830","47483","stationwagen","5","ZWART","Niet geregistreerd","8","6417","2394","2949","2494","750","2268","20121106","20151105","Geen verstrekking in Open Data","150990","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. voorzitting","2949","WK","G3 gasinstallatie","e4*2007/46*0186*07","JLJCS","D5HN3A","0","0.14","291","Nee","Ja",,"Nee","5217","0","0.00","2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2017-08-30T00:00:00.000","2012-11-06T00:00:00.000","2015-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT432D","Personenauto","JEEP","GRAND CHEROKEE SRT","20250102","20160102","71129","stationwagen","5","ZWART","Niet geregistreerd","8","6417","2318","2949","2418","750","2802","20160102","20160102","Geen verstrekking in Open Data","161180","Ja",,,,,,,"5","4","0","0",,"485","0","M1",,,"r. voorzitting","2949","WK",,"e4*2007/46*0186*15","JLKCS","F5HN3A","0","0.14","291","Nee","Nee",,"Nee","5898","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2016-01-02T00:00:00.000","2016-01-02T00:00:00.000","2016-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J177ZZ","Personenauto","JEEP","GRAND CHEROKEE SRT","20241112","20240420","34636","stationwagen","5","GRIJS","Niet geregistreerd","8","6417","2318","2949","2418","750","2949","20160627","20201112","Geen verstrekking in Open Data","170179","Ja","257",,,,,,"5","4","0","0",,"485","195","M1",,,,"2949","WK",,"e4*2007/46*0186*17","JLKCS","G5HN3A","0","0.14","291","Nee","Nee",,"Nee","5898","0","0.00","2024","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2024-04-20T00:00:00.000","2016-06-27T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J397FJ","Personenauto","JEEP","GRAND CHEROKEE SRT","20250131","20240203","43845","stationwagen","5","GRIJS","Niet geregistreerd","8","6417","2318","2949","2418","750","2949","20141212","20200715","Geen verstrekking in Open Data","150301","Ja","257",,,,,,"5","4",,,,"485","195","M1",,,"r. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-02-03T00:00:00.000","2014-12-12T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J418JR","Personenauto","JEEP","GRAND CHEROKEE SRT","20240908","20200905","50337","stationwagen","5","ZWART","Niet geregistreerd","8","6417","2318","2949","2418","750","2949","20160323","20200905","Geen verstrekking in Open Data","170179","Ja",,,,,,,"5","4","0","0",,"485","195","M1",,,"r. voorzitting","2949","WK",,"e4*2007/46*0186*15","JLKCS","F5HN3A","0","0.14","291","Nee","Nee",,"Nee","5898","0","0.00","2022","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2020-09-05T00:00:00.000","2016-03-23T00:00:00.000","2020-09-05T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J453HR","Personenauto","JEEP","GRAND CHEROKEE SRT","20250510","20230928","39986","stationwagen","5","ZWART","Niet geregistreerd","8","6417","2318","2949","2418","750","2949","20190430","20200811","Geen verstrekking in Open Data","181002","Ja","257",,,,,,"5","4",,,,"485",,"M1",,,,"2949","WK",,"e4*2007/46*0186*27","JLKCS","K5HN3A","0","0.14","291","Nee","Nee",,"Nee","5898",,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-09-28T00:00:00.000","2019-04-30T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J516PV","Personenauto","JEEP","GRAND CHEROKEE SRT","20250430","20240106","16797","stationwagen","5","WIT","Niet geregistreerd","8","6417","2318","2949","2418","750","2949","20160511","20200924","Geen verstrekking in Open Data","168990","Ja","257",,,,,,"5","4","0","0",,"485","195","M1",,,"r. voorzitting","2949","WK",,"e4*2007/46*0186*17","JLKCS","G5HN3A","0","0.14","291","Nee","Nee",,"Nee","5898","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-01-06T00:00:00.000","2016-05-11T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J543VF","Personenauto","JEEP","GRAND CHEROKEE SRT","20250611","20240316","13754","stationwagen","5","GRIJS","Niet geregistreerd","8","6417","2438","2949","2538","750","2949","20170202","20210614","Geen verstrekking in Open Data","174029","Ja","257",,,,,,"5","4",,,,"485","195","M1",,,,"2949","WK","115R gasinstallatie",,,,,"0.14","291","Nee","Ja",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2024-03-16T00:00:00.000","2017-02-02T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J743ZG","Personenauto","JEEP","JEEP GRAND CHEROKEE SRT","20250302","20230414","116699","stationwagen","5","WIT","Niet geregistreerd","8","6424","2236","2949","2336","450","2268","20130102","20201114","Geen verstrekking in Open Data","206681","Ja","250",,,,,,"4","4",,,,"486","196","M1",,,,"2949","SRT-8",,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-04-14T00:00:00.000","2013-01-02T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J807TX","Personenauto","JEEP","GRAND CHEROKEE SRT","20260215","20221128","41698","stationwagen","5","GRIJS","Niet geregistreerd","8","6417","2318","2949","2418","750","2949","20180215","20211215","Geen verstrekking in Open Data","172935","Ja","257",,,,,,"5","4",,,,"485","195","M1",,,"r. onder voorzitting","2949","WK",,"e4*2007/46*0186*21","JLKCS","J5HN3A","0","0.14","291","Nee","Nee",,"Nee","5898",,,"2023","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2022-11-28T00:00:00.000","2018-02-15T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB878D","Personenauto","JEEP","GRAND CHEROKEE SRT","20250326","20240515","44020","stationwagen","5","WIT","Niet geregistreerd","8","6417","2318","2949","2418","750","2949","20150323","20160129","Geen verstrekking in Open Data","161769","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. voorzitting","2949","WK",,"e4*2007/46*0186*14","JLKCS","F5HN3A","0","0.14","291","Nee","Nee",,"Nee","5898","0","0.00","2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2024-05-15T00:00:00.000","2015-03-23T00:00:00.000","2016-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT182X","Personenauto","JEEP","GRAND CHEROKEE SRT","20241006","20231007","9869","stationwagen","5","ZWART","Niet geregistreerd","8","6424","2373","2949","2473","750","3266","20150701","20160628","Geen verstrekking in Open Data","166388","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder voorzitting","2949",,,,,,,"0.14","291","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-10-07T00:00:00.000","2015-07-01T00:00:00.000","2016-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"