"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G013XS","Personenauto","SEAT","ATECA","20260106","20240429","5741","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20200106","20200106","Geen verstrekking in Open Data","42720","Ja","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*20","XDPCAX0","FD7SFD7CW0024BFVL1C19B","0","0.08","262","Ja","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Nee","2026-01-06T00:00:00.000","2024-04-29T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014XS","Personenauto","SEAT","ATECA","20240108",,"11312","stationwagen","5","BRUIN","Niet geregistreerd","4","1968","1353","1990","1453","720","1800","20200108","20200108","Geen verstrekking in Open Data","42080","Nee","200",,,,,,"5","4","0","0",,"436","184","M1",,,,"1990","5FP",,"e9*2007/46*6394*20","XDFFAX0","FM6SFM62Q0284BFVL1C18A","0","0.08","262","Ja","Nee",,"Nee","3790","0","0.00","2023","Logisch","00","Nee","2024-01-08T00:00:00.000",,"2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G027LR","Personenauto","SEAT","ATECA",,,"5741","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20191028","20191028","Geen verstrekking in Open Data","36745","Nee","198",,,,,,"5","4","0","0",,"0","0","M1",,,,"1920","5FP",,"e9*2007/46*6394*20","XDPCAX0","FD7SFD7CW0024BFVL1C18B","0","0.08","262","Ja","Nee",,"Nee","3520","0","0.00","2022","Logisch","00","Nee",,,"2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G033XG","Personenauto","SEAT","ATECA","20250102","20240215","12189","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1346","1990","1446","720","1500","20200102","20200102","Geen verstrekking in Open Data","40385","Ja","183",,,,,,"5","4","0","0",,"436","184","M1",,,,"1990","5FP",,"e9*2007/46*6394*21","XDGTEX0","FD7SFD7CW0024BFVL1C18AA","0","0.06","262","Ja","Nee",,"Nee","3490","0","0.00","2024","Logisch","00","Nee","2025-01-02T00:00:00.000","2024-02-15T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G044PP","Personenauto","SEAT","ATECA","20251114",,"5741","stationwagen","5","WIT","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20191114","20191114","Geen verstrekking in Open Data","41760","Nee","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*20","XDPCAX0","FD7SFD7CW0024BFVL1C19B","0","0.08","262","Ja","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Nee","2025-11-14T00:00:00.000",,"2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G103JX","Personenauto","SEAT","ATECA","20251016","20240207","6003","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1255","1900","1355","670","1800","20191016","20191016","Geen verstrekking in Open Data","35220","Ja","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1900","5FP",,"e9*2007/46*6394*20","XDPCAX0","FM6SFM62S0324BFVL1C18A","0","0.08","262","Ja","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Nee","2025-10-16T00:00:00.000","2024-02-07T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G107VB","Personenauto","SEAT","ATECA","20240629",,"2970","stationwagen","5","WIT","Niet geregistreerd","4","1395","1275","1920","1375","680","1600","20180629","20191221","Geen verstrekking in Open Data","36581","Nee","198",,,,,,"5","4","0","0",,"0","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*09","XCZEAX0","FD7SFD7CW0057MMVL61","0","0.08","262","Ja","Nee",,"Nee","3520","0","0.00","2022","Geen oordeel","05","Nee","2024-06-29T00:00:00.000",,"2018-06-29T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G145TX","Personenauto","SEAT","ATECA","20251203","20240423","5610","stationwagen","5","WIT","Niet geregistreerd","3","999","1213","1860","1313","650","1300","20191203","20191203","Geen verstrekking in Open Data","31285","Ja","183",,,,,,"5","4","0","0",,"436","184","M1",,,,"1860","5FP",,"e9*2007/46*6394*20","XDKRFX0","FM6SFM6AJ0214BFVL1C18A","0","0.06","262","Ja","Nee",,"Nee","3160","0","0.00","2024","Logisch","00","Nee","2025-12-03T00:00:00.000","2024-04-23T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G181RG","Personenauto","SEAT","ATECA","20240118",,"12189","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1346","1990","1446","720","1500","20191120","20191120","Geen verstrekking in Open Data","39065","Nee","183",,,,,,"5","4","0","0",,"436","184","M1",,,,"1990","5FP",,"e9*2007/46*6394*20","XDGTEX0","FD7SFD7CW0024BFVL1C18A","0","0.06","262","Ja","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G199NG","Personenauto","SEAT","ATECA",,,"5610","stationwagen","5","WIT","Niet geregistreerd","3","999","1213","1860","1313","650","1300","20191107","20191107","Geen verstrekking in Open Data","32315","Nee","183",,,,,,"5","4","0","0",,"436","184","M1",,,,"1860","5FP",,"e9*2007/46*6394*20","XDKRFX0","FM6SFM6AJ0214BFVL1C18A","0","0.06","262","Ja","Nee",,"Nee","3160","0","0.00","2023","Logisch","00","Nee",,,"2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G217NG","Personenauto","SEAT","ATECA","20250828",,"5741","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20191115","20191115","Geen verstrekking in Open Data","39515","Nee","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*20","XDPCAX0","FD7SFD7CW0024BFVL1C19B","0","0.08","262","Ja","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Nee","2025-08-28T00:00:00.000",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G231XS","Personenauto","SEAT","ATECA",,"20240130","6003","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1255","1900","1355","670","1800","20200103","20200103","Geen verstrekking in Open Data","33935","Nee","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1900","5FP",,"e9*2007/46*6394*19","XDPCAX0","FM6SFM62S0324BFVL1C18A","0","0.08","262","Ja","Nee",,"Nee","3700","0","0.00","2024","Onlogisch","04","Nee",,"2024-01-30T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G241BP","Personenauto","SEAT","ATECA",,,"6396","stationwagen","5","BRUIN","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20190827","20190827","Geen verstrekking in Open Data","40375","Nee","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*17","XDADAX0","FD7SFD7CW0027CPVL1C18B","0","0.08","262","Ja","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Nee",,,"2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G264GH","Personenauto","SEAT","ATECA",,,"5741","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20190930","20190930","Geen verstrekking in Open Data","40675","Nee","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*20","XDPCAX0","FD7SFD7CW0024BFVL1C18B","0","0.08","262","Ja","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Nee",,,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G281XH","Personenauto","SEAT","ATECA",,,"5741","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20200106","20200106","Geen verstrekking in Open Data","37915","Ja","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*21","XDPCAX0","FD7SFD7CW0024BFVL1C18BC","0","0.08","262","Ja","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Nee",,,"2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G283BG","Personenauto","SEAT","ATECA","20250826","20240325","5741","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20190826","20190826","Geen verstrekking in Open Data","36895","Ja","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*19","XDPCAX0","FD7SFD7CW0024BFVL1C18B","0","0.08","262","Ja","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Nee","2025-08-26T00:00:00.000","2024-03-25T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G292SJ","Personenauto","SEAT","ATECA","20251128",,"6003","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1255","1900","1355","670","1800","20191128","20191128","Geen verstrekking in Open Data","35330","Nee","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1900","5FP",,"e9*2007/46*6394*20","XDPCAX0","FM6SFM62S0324BFVL1C18A","0","0.08","262","Ja","Nee",,"Nee","3700","0","0.00","2023","Logisch","00","Nee","2025-11-28T00:00:00.000",,"2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G304XZ","Personenauto","SEAT","ATECA",,,"5741","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20200103","20200103","Geen verstrekking in Open Data","36145","Nee","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*20","XDPCAX0","FD7SFD7CW0024BFVL1C18B","0","0.08","262","Ja","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Nee",,,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G312FR","Personenauto","SEAT","ATECA",,,"6003","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1255","1900","1355","670","1800","20190923","20190923","Geen verstrekking in Open Data","37845","Nee","198",,,,,,"5","4","0","0",,"0","0","M1",,,,"1900","5FP",,"e9*2007/46*6394*20","XDPCAX0","FM6SFM62S0324BFVL1C18A","0","0.08","262","Ja","Nee",,"Nee","3700","0","0.00","2022","Logisch","00","Nee",,,"2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G335SH","Personenauto","SEAT","ATECA","20250922",,"6003","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1255","1900","1355","670","1800","20191127","20191127","Geen verstrekking in Open Data","36805","Nee","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1900","5FP",,"e9*2007/46*6394*20","XDPCAX0","FM6SFM62S0324BFVL1C18A","0","0.08","262","Ja","Nee",,"Nee","3700","0","0.00","2023","Logisch","00","Nee","2025-09-22T00:00:00.000",,"2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G352SH","Personenauto","SEAT","ATECA","20251128","20240315","5610","stationwagen","5","WIT","Niet geregistreerd","3","999","1213","1860","1313","650","1300","20191128","20191128","Geen verstrekking in Open Data","32595","Ja","183",,,,,,"5","4","0","0",,"436","184","M1",,,,"1860","5FP",,"e9*2007/46*6394*20","XDKRFX0","FM6SFM6AJ0214BFVL1C18A","0","0.06","262","Ja","Nee",,"Nee","3160","0","0.00","2024","Logisch","00","Nee","2025-11-28T00:00:00.000","2024-03-15T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G371JZ","Personenauto","SEAT","ATECA",,,"4802","stationwagen","5","WIT","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20190502","20191230","Geen verstrekking in Open Data","40555","Nee","198",,,,,,"5","4","0","0",,"0","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*16","XDADAX0","FD7SFD7CW0027CPVL1C18B","0","0.08","262","Ja","Nee",,"Nee","3520","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-05-02T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G379RR","Personenauto","SEAT","ATECA","20251122","20240130","5610","stationwagen","5","WIT","Niet geregistreerd","3","999","1213","1860","1313","650","1300","20191122","20191122","Geen verstrekking in Open Data","35510","Nee","183",,,,,,"5","4","0","0",,"436","184","M1",,,,"1860","5FP",,"e9*2007/46*6394*20","XDKRFX0","FM6SFM6AJ0214BFVL1C18A","0","0.06","262","Ja","Nee",,"Nee","3160","0","0.00","2024","Logisch","00","Nee","2025-11-22T00:00:00.000","2024-01-30T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G383GD","Personenauto","SEAT","ATECA","20250919",,"5741","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20190919","20190919","Geen verstrekking in Open Data","40275","Nee","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*19","XDPCAX0","FD7SFD7CW0024BFVL1C18B","0","0.08","262","Ja","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Nee","2025-09-19T00:00:00.000",,"2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G386SR","Personenauto","SEAT","ATECA",,,"5741","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20191127","20191127","Geen verstrekking in Open Data","41805","Nee","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*20","XDPCAX0","FD7SFD7CW0024BFVL1C18B","0","0.08","262","Ja","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Nee",,,"2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G394RK","Personenauto","SEAT","ATECA","20231115",,"11092","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1383","2010","1483","740","1800","20191115","20191115","Geen verstrekking in Open Data","44430","Nee","200",,,,,,"5","4","0","0",,"436","184","M1",,,,"2010","5FP",,"e9*2007/46*6394*20","XDFFAX0","FD7SFD7GC0044BFVL1C18A","0","0.07","262","Ja","Nee",,"Nee","3810","0","0.00","2023","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G400NS","Personenauto","SEAT","ATECA",,,"6003","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1255","1900","1355","670","1800","20191122","20191122","Geen verstrekking in Open Data","38670","Nee","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1900","5FP",,"e9*2007/46*6394*20","XDPCAX0","FM6SFM62S0324BFVL1C18A","0","0.08","262","Ja","Nee",,"Nee","3700","0","0.00","2023","Logisch","00","Nee",,,"2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"