"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22WLDT","Middenasaanhangwagen","PACTON TRAILERS","MXA.218","20230616",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3280","18000",,,,"20140616","20140616","Geen verstrekking in Open Data",,"N.v.t.","100","14720",,,,,,,"927",,,"930","248","O4",,,"trekboom r.","18000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-16T00:00:00.000",,"2014-06-16T00:00:00.000","2014-06-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WKRZ","Middenasaanhangwagen","SOLIDE","2000 LBU",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20140206","20140206","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,,"540",,,,"190","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"370","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WLGB","Middenasaanhangwagen","SOLIDE","2000 LBU",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"520","2000",,,,"20140718","20140718","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,,"540",,,,"190","O2",,,"r. v. dwarsbalk","2000",,,,,,,,"370","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WGB4","Middenasaanhangwagen","HM","CONTAINER HENGER",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3680","20000",,,,"20071219","20220906","Geen verstrekking in Open Data",,"N.v.t.","100","16320",,,,,,"8","980",,,"985","250","O4",,,,"20000","KC-20L",,,,,,,"205","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-12-19T00:00:00.000","2022-09-06T00:00:00.000",,"1000",,,,,,,,,"105",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WKKL","Middenasaanhangwagen","FUEL PROOF","FPT202",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20130923","20130923","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","337","0",,"0","177","O2",,,"r. trekdriehoek","2000","FPT2",,"e4*2007/46*0197*01","2000","A","0",,"272","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-09-23T00:00:00.000","2013-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WKKL","Middenasaanhangwagen","FUEL PROOF","FPT202",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20130923","20130923","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","337","0",,"0","177","O2",,,"r. trekdriehoek","2000","FPT2",,"e4*2007/46*0197*01","2000","A","0",,"272","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-09-23T00:00:00.000","2013-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WDS8","Middenasaanhangwagen","KOEGEL","3B 18","20240414",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3200","19000",,,,"20161114","20220316","Geen verstrekking in Open Data",,"N.v.t.","100","15800",,,,,,"4","965",,,"970","246","O4",,,,"19000","ZW18",,,,,,,"720","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-14T00:00:00.000",,"2016-11-14T00:00:00.000","2022-03-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WNNT","Middenasaanhangwagen","TWINS","N/A",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"640","1751",,,,"20160130","20160130","Geen verstrekking in Open Data",,"N.v.t.","100","1111",,,,,"0","4","598","0",,"0","181","O2",,,"r. balk","1751","T 2635",,"e9*2007/46*6044*02","N4M1","B1","0",,"413","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-01-30T00:00:00.000","2016-01-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WLDV","Middenasaanhangwagen","FUEL PROOF","FPT202",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20140618","20140618","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","333","0",,"0","178","O2",,,"r. trekdriehoek","2000","FPT2",,"e4*2007/46*0197*01","2000","B","0",,"257","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-06-18T00:00:00.000","2014-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WLDV","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20180704",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20140618","20140618","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","333","0",,"0","178","O2",,,"r. trekdriehoek","2000","FPT2",,"e4*2007/46*0197*01","2000","B","0",,"257","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2018-07-04T00:00:00.000","2014-06-18T00:00:00.000","2014-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WPDD","Middenasaanhangwagen","KRONE","N/A","20230603",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3150","18000",,,,"20160520","20160520","Geen verstrekking in Open Data",,"N.v.t.","100","14850",,,,,"0","4","977","0",,"942","248","O4",,,"op balk v. r.","18000","ZZ",,"e1*2007/46*0917*05","DC07CLNF","18XA1","0",,"652","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-06-03T00:00:00.000",,"2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,"1000",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WFF7","Middenasaanhangwagen","KRONE","N/A","20230714",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3300","18000",,,,"20131001","20220503","Geen verstrekking in Open Data",,"N.v.t.","100","14700",,,,,,"4","973",,,"978","248","O4",,,"r. balk","18000","ZZ",,"e1*2007/46*0917*00","DC07L","18K0060WOAOWD0B2X","0",,"713","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-14T00:00:00.000",,"2013-10-01T00:00:00.000","2022-05-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXVZ24","Middenasaanhangwagen","H&W","HWTCAB 1878","20240629",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3160","18500",,,,"20070717","20070717","Geen verstrekking in Open Data",,"N.v.t.","100","15340",,,,,,"4","969",,,"974","248","O4",,,"r. tegen voorste dwarsbalk","18500",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-29T00:00:00.000",,"2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
