"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02ZGKX","Personenauto","CHRYSLER","PACIFICA","20220224","20220108","13766","stationwagen","6","ZWART","Niet geregistreerd","6","3523","2100","2631","2200","450","1585","20040507","20080125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2631",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-02-24T00:00:00.000","2022-01-08T00:00:00.000","2004-05-07T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XJJZ","Personenauto","CHRYSLER","PACIFICA","20240701","20210703","10919","MPV","5","ZWART","Niet geregistreerd","6","3523","2020","2631","2120","480","2480","20070530","20070615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2631",,,,,,,"0.09","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-07-03T00:00:00.000","2007-05-30T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GDZ4","Personenauto","CHRYSLER","PACIFICA","20220305","20140916","7072","stationwagen","6","ROOD","Niet geregistreerd","6","3952","1640","2586","1740",,,"20070630","20080605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2586",,,,,,,"0.11","296","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-03-05T00:00:00.000","2014-09-16T00:00:00.000","2007-06-30T00:00:00.000","2008-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GBL2","Personenauto","CHRYSLER","PACIFICA","20240909","20210922","3798","stationwagen","6","ZWART","Niet geregistreerd","6","3518","2000","2586","2100",,,"20060730","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2586",,,,,,,"0.09","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2021-09-22T00:00:00.000","2006-07-30T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SRVN","Personenauto","CHRYSLER","PACIFICA","20201122","20181108","10332","stationwagen","6","BLAUW","Niet geregistreerd","6","3523","2100","2586","2200","450","1585","20050102","20060623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2586",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-11-22T00:00:00.000","2018-11-08T00:00:00.000","2005-01-02T00:00:00.000","2006-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GFS8","Personenauto","CHRYSLER","PACIFICA","20240810","20180414","10658","stationwagen","6","WIT","Niet geregistreerd","6","3523","1850","2586","1950","450","2000","20050329","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2586",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2018-04-14T00:00:00.000","2005-03-29T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RJTV","Personenauto","CHRYSLER","PACIFICA","20250519","20211223","11274","stationwagen","6","GRIJS","Niet geregistreerd","6","3523","2090","2631","2190","450","1585","20050504","20050504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2631",,,,,,,"0.08","296","Nee","Nee",,"Nee","3850",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-12-23T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LJV2","Personenauto","CHRYSLER","PACIFICA","20250425","20230728","9180","stationwagen",,"ZWART","Niet geregistreerd","6","3518","1900","2586","2000","700","1585","20040101","20100504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2586",,,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-07-28T00:00:00.000","2004-01-01T00:00:00.000","2010-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RLZR","Personenauto","CHRYSLER","PACIFICA","20241102","20110721","11274","stationwagen","6","ZWART","Niet geregistreerd","6","3523","2142","2631","2242","450","1585","20050616","20050616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2631",,"G3 gasinstallatie",,,,,"0.08","296","Nee","Nee",,"Nee","3850",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2011-07-21T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XZVX","Personenauto","CHRYSLER","PACIFICA","20231012","20180725","11002","stationwagen","6","ZWART","Niet geregistreerd","6","3523","2100","2631","2200","450","1585","20050102","20071219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2631",,,,,,,"0.08","296","Nee","Nee",,"Nee","3850",,,"2022","Geen oordeel","05","Ja","2023-10-12T00:00:00.000","2018-07-25T00:00:00.000","2005-01-02T00:00:00.000","2007-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TRHS","Personenauto","CHRYSLER","PACIFICA","20241201","20231103","12178","stationwagen","6","ZWART","Niet geregistreerd","6","3523","2100","2631","2200","450","1585","20040608","20061229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2631",,,,,,,"0.08","296","Nee","Nee",,"Nee","3850",,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-11-03T00:00:00.000","2004-06-08T00:00:00.000","2006-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SRVL","Personenauto","CHRYSLER","PACIFICA","20240620","20220728","10839","stationwagen","6","BLAUW","Niet geregistreerd","6","3523","2100","2631","2200","450","1585","20060425","20060425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2631",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-07-28T00:00:00.000","2006-04-25T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RZTN","Personenauto","CHRYSLER","PACIFICA","20220816","20191214","12395","stationwagen","6","GRIJS","Niet geregistreerd","6","3523","2140","2631","2240","450","1585","20051103","20051103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2631",,,,,,,"0.08","295","Nee","Nee",,"Nee","3850",,,"2021","Logisch","00","Nee","2022-08-16T00:00:00.000","2019-12-14T00:00:00.000","2005-11-03T00:00:00.000","2005-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SKVJ","Personenauto","CHRYSLER","PACIFICA","20240725","20220502","10702","stationwagen","6","ZWART","Niet geregistreerd","6","3523","2100","2631","2200","450","1585","20060223","20060223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2631",,,,,,,"0.08","295","Nee","Nee",,"Nee","3850",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2022-05-02T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XTH7","Personenauto","CHRYSLER","PACIFICA","20250417","20240228","8859","MPV","6","ZWART","Niet geregistreerd","6","3952","1960","2586","2060","700","1685","20080101","20120823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2586",,,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2024-02-28T00:00:00.000","2008-01-01T00:00:00.000","2012-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TPKX","Personenauto","CHRYSLER","PACIFICA","20230111","20220413","11079","stationwagen","6","GRIJS","Niet geregistreerd","6","3518","1790","2586","1890",,,"20041231","20080305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schroefveerkoker onder motorkap","2586",,,,,,,"0.10","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-01-11T00:00:00.000","2022-04-13T00:00:00.000","2004-12-31T00:00:00.000","2008-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZRJR","Personenauto","CHRYSLER","PACIFICA","20250329","20240314","12271","stationwagen","6","BLAUW","Niet geregistreerd","6","3953","2143","2631","2243","750","1589","20070228","20080510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"balk r.","2631",,"G3 gasinstallatie",,,,,"0.08","295","Nee","Nee",,"Nee","3373",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-03-14T00:00:00.000","2007-02-28T00:00:00.000","2008-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZFRG","Personenauto","CHRYSLER","PACIFICA","20220611","20240426","10530","stationwagen","6","GROEN","Niet geregistreerd","6","3952","2105","2631","2205","450","1585","20110517","20110517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2631",,"G3 gasinstallatie",,,,,"0.09","296","Nee","Nee",,"Nee","3850",,,"2024","Logisch","00","Ja","2022-06-11T00:00:00.000","2024-04-26T00:00:00.000","2011-05-17T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZJGX","Personenauto","CHRYSLER","PACIFICA","20240423","20180606","8693","MPV","6","BLAUW","Niet geregistreerd","6","3518","2000","2631","2100",,,"20040630","20080213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by balk","2631",,,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-23T00:00:00.000","2018-06-06T00:00:00.000","2004-06-30T00:00:00.000","2008-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TPPF","Personenauto","CHRYSLER","PACIFICA","20240816","20231125","11791","stationwagen","6","GRIJS","Niet geregistreerd","6","3523","2100","2631","2200","450","1585","20070105","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2631",,,,,,,"0.08","296","Nee","Nee",,"Nee","3850",,,"2024","Onlogisch","04","Ja","2024-08-16T00:00:00.000","2023-11-25T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TPPF","Personenauto","CHRYSLER","PACIFICA","20250227","20230813","11791","stationwagen","6","GRIJS","Niet geregistreerd","6","3523","2161","2631","2261","450","1585","20070103","20070103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2631",,"G3 gasinstallatie",,,,,"0.08","296","Nee","Nee",,"Nee","3850",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-08-13T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XXJS","Personenauto","CHRYSLER","PACIFICA","20240323","20230517","11311","stationwagen","6","BLAUW","Niet geregistreerd","6","3523","2100","2651","2200","450","1585","20040322","20071030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2651",,,,,,,"0.08","296","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-23T00:00:00.000","2023-05-17T00:00:00.000","2004-03-22T00:00:00.000","2007-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NFF3","Personenauto","CHRYSLER","PACIFICA AWD","20240719","20231125","10827","MPV","6","GRIJS","Niet geregistreerd","6","4000","2090","2631","2190","750","1500","20070630","20100816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel v. voorzitting","2631",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2023-11-25T00:00:00.000","2007-06-30T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TJDR","Personenauto","CHRYSLER","PACIFICA","20210607",,"11445","stationwagen","6","ZWART","Niet geregistreerd","6","3523","2100","2631","2200","450","1585","20061031","20061031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2631",,,,,,,"0.08","297","Nee","Nee",,"Nee","3850",,,"2020","Logisch","00","Ja","2021-06-07T00:00:00.000",,"2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TTJR","Personenauto","CHRYSLER","PACIFICA","20250413","20230210","11060","stationwagen","6","BLAUW","Niet geregistreerd","6","3523","2100","2631","2200","450","1585","20070125","20070125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2631",,,,,,,"0.08","296","Nee","Nee",,"Nee","3850",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2023-02-10T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TNLJ","Personenauto","CHRYSLER","PACIFICA","20220228","20220106","10665","stationwagen","6","ZWART","Niet geregistreerd","6","3523","2100","2586","2200","450","1587","20050102","20061124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2586",,,,,,,"0.08","295","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","05","Ja","2022-02-28T00:00:00.000","2022-01-06T00:00:00.000","2005-01-02T00:00:00.000","2006-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZJSB","Personenauto","CHRYSLER","PACIFICA","20241206","20080227","11416","stationwagen","6","BLAUW","Niet geregistreerd","6","3952","2045","2631","2145","450","1585","20080128","20080227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2631",,,,,,,"0.09","296","Nee","Nee",,"Nee","2631",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2008-02-27T00:00:00.000","2008-01-28T00:00:00.000","2008-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TJDR","Personenauto","CHRYSLER","PACIFICA","20250119","20240123","11445","stationwagen","6","GRIJS","Niet geregistreerd","6","3523","1990","2631","2090","450","1585","20060929","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2631",,,,,,,"0.09","297","Nee","Nee",,"Nee","3850",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-01-23T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"