"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5KDG58","Personenauto","BMW","650I XDRIVE","20240914","20130322","18173","coupe","4","GRIJS","Niet geregistreerd","8","4395","1830","2350","1930",,,"20130322","20130322","Geen verstrekking in Open Data","136627","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2350","6C",,"e1*2007/46*0562*05","YM11","5A200","0","0.17","286","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD133R","Personenauto","BMW","650I XDRIVE","20241010","20211221","15805","coupe","4","ZWART","Niet geregistreerd","8","4395","1830","2350","1930",,,"20140331","20150420","Geen verstrekking in Open Data","161173","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2350","6C",,"e1*2007/46*0562*06","YM11","6A240000","0","0.17","286","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2021-12-21T00:00:00.000","2014-03-31T00:00:00.000","2015-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H405DJ","Personenauto","BMW","650I XDRIVE","20250102","20230412","18169","coupe","4","BLAUW","Niet geregistreerd","8","4395","1830","2350","1930",,,"20130315","20191227","Geen verstrekking in Open Data","145969","Ja","250",,,,,,"2","4",,,,"489","189","M1",,,"r. motorruimte","2350","6C",,"e1*2007/46*0562*04","YM11","5A200","0","0.17","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2023-04-12T00:00:00.000","2013-03-15T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J473XN","Personenauto","BMW","650I XDRIVE GRAN COUPE","20240916","20211103","14529","coupe","5","GRIJS","Niet geregistreerd","8","4395","1850","2549","1950",,,"20121030","20210917","Geen verstrekking in Open Data","207977","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2549",,,,,,,"0.17","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2021-11-03T00:00:00.000","2012-10-30T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L283NG","Personenauto","BMW","650I XDRIVE","20250531","20220717","17111","coupe","4","GRIJS","Niet geregistreerd","8","4395","1830","2365","1930","750","1600","20150505","20210625","Geen verstrekking in Open Data","156274","Ja","250",,,,,,"2","4",,,,"489","189","M1",,,,"2365","6C",,"e1*2007/46*0562*09","6H71","6A24000G","0","0.17","286","Nee","Nee",,"Nee","4040",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-07-17T00:00:00.000","2015-05-05T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L817DL","Personenauto","BMW","650I XDRIVE","20250220","20230706","13646","coupe","4","WIT","Niet geregistreerd","8","4395","1830","2350","1930","750","1600","20150224","20230706","Geen verstrekking in Open Data","141420","Ja","250",,,,,,"2","4",,,,"489","189","M1",,,,"2350","6C",,"e1*2007/46*0562*08","YM11","6A140000","0","0.17","286","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-07-06T00:00:00.000","2015-02-24T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N683DJ","Personenauto","BMW","650I XDRIVE","20250514","20220716","8186","coupe","4","GRIJS","Niet geregistreerd","8","4395","1830","2350","1930",,,"20130102","20210923","Geen verstrekking in Open Data","134545","Ja","250",,,,,,"2","4",,,,"489","189","M1",,,,"2350","6C",,"e1*2007/46*0562*04","YM11","5A200","0","0.17","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2022-07-16T00:00:00.000","2013-01-02T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R810JR","Personenauto","BMW","650I XDRIVE","20240920","20220921","32782","coupe","4","ZWART","Niet geregistreerd","8","4395","1973","2379","2073",,,"20140228","20220921","Geen verstrekking in Open Data","173180","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2379",,,,,,,"0.16","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2022-09-21T00:00:00.000","2014-02-28T00:00:00.000","2022-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R970JL","Personenauto","BMW","650I XDRIVE","20240712","20240205","21589","coupe","4","ZWART","Niet geregistreerd","8","4395","1820","2350","1920",,,"20120424","20220926","Geen verstrekking in Open Data","155588","Nee","250",,,,,,"2","4","0","0",,"489","189","M1",,,,"2350","6C",,"e1*2007/46*0562*03","LX51","5A200","0","0.16","286","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2024-02-05T00:00:00.000","2012-04-24T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL834X","Personenauto","BMW","650I XDRIVE","20250103","20201203","15411","coupe","4","ZWART","Niet geregistreerd","8","4395","1830","2365","1930","750","1600","20150627","20190201","Geen verstrekking in Open Data","169295","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2365","6C",,"e1*2007/46*0562*09","6H71","6A24000G","0","0.17","286","Nee","Ja",,"Nee","4040",,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2020-12-03T00:00:00.000","2015-06-27T00:00:00.000","2019-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP766P","Personenauto","BMW","650I XDRIVE","20250308","20221027","30785","coupe","4","ZWART","Niet geregistreerd","8","4395","1820","2350","1920",,,"20120321","20190222","Geen verstrekking in Open Data","170698","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,,"2350","6C",,"e1*2007/46*0562*03","LX51","5A200","0","0.16","286","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-10-27T00:00:00.000","2012-03-21T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
