"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GLX5","Personenauto","OPEL","ASTRA STATION WAGON","20221223",,"4263","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20080731","20080731","Geen verstrekking in Open Data","22340","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*09","FS11","1A02A5EABN5","0","0.06","270","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2022-12-23T00:00:00.000",,"2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSB6","Personenauto","OPEL","ASTRA STATION WAGON","20231122",,"6199","MPV","5","GRIJS","Niet geregistreerd","4","1686","1325","1965","1425","700","1400","20080822","20080822","Geen verstrekking in Open Data","25365","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1965","A-H/SW",,"e1*2001/116*0293*09","FU11","2A07AJVFFE5","0","0.06","270","Ja","Nee",,"Nee","3405","0",,"2024","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGB8","Personenauto","OPEL","ASTRA STATION WAGON","20220928",,"3822","stationwagen","5","WIT","Niet geregistreerd","4","1364","1178","1830","1278","639","900","20081111","20081111","Geen verstrekking in Open Data","20659","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1830","A-H/SW",,"e1*2001/116*0293*10","FA11","1A11AHBAEG5","0","0.05","270","Ja","Nee",,"Nee","2770","0",,"2022","Logisch","00","Nee","2022-09-28T00:00:00.000",,"2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGL5","Personenauto","OPEL","ASTRA STATION WAGON","20221114",,"4646","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20081114","20081114","Geen verstrekking in Open Data","23802","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*10","FS11","1A02A5EABN5","0","0.06","270","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2022-11-14T00:00:00.000",,"2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBZ5","Personenauto","OPEL","ASTRA STATION WAGON","20230320",,"5166","stationwagen","5","GRIJS","Niet geregistreerd","4","1686","1293","1940","1393","690","1000","20090429","20090429","Geen verstrekking in Open Data","25456","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1940","A-H/SW",,"e1*2001/116*0293*13","FU11","2A06ALXFKG5","0","0.06","270","Ja","Nee",,"Nee","2930","0",,"2022","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXZ6","Personenauto","OPEL","ASTRA STATION WAGON","20230702",,"6475","stationwagen","5","GRIJS","Niet geregistreerd","4","1686","1293","1965","1393","690","1400","20090928","20090928","Geen verstrekking in Open Data","26494","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1965","A-H/SW",,"e1*2001/116*0293*13","FV11","2A06AJVFFD5","0","0.07","270","Ja","Nee",,"Nee","3405","0",,"2023","Logisch","00","Nee","2023-07-02T00:00:00.000",,"2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZG9","Personenauto","OPEL","ASTRA STATION WAGON","20230925",,"5484","stationwagen","5","GRIJS","Niet geregistreerd","4","1686","1293","1940","1393","690","1000","20100311","20100311","Geen verstrekking in Open Data","25705","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"by bodemplaat r. voorzitting","1940","A-H/SW",,"e1*2007/46*0341*00","FU11","2A06ALXFKG5","0","0.06","270","Ja","Nee",,"Nee","2930","0",,"2023","Logisch","00","Nee","2023-09-25T00:00:00.000",,"2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDF4","Personenauto","OPEL","ASTRA STATION WAGON","20221023",,"4623","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20081023","20081023","Geen verstrekking in Open Data","23712","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*08","FS11","1A02A5EABN5","0","0.06","270","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2022-10-23T00:00:00.000",,"2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFJ5","Personenauto","OPEL","ASTRA STATION WAGON","20230523",,"6663","MPV","5","BLAUW","Niet geregistreerd","4","1686","1325","1965","1425","700","1400","20081110","20081110","Geen verstrekking in Open Data","27135","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1965","A-H/SW",,"e1*2001/116*0293*10","FV11","2A07AJVFFD5","0","0.06","270","Ja","Nee",,"Nee","3405","0",,"2023","Onlogisch","04","Nee","2023-05-23T00:00:00.000",,"2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPB2","Personenauto","OPEL","ASTRA STATION WAGON","20240906",,"4501","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1178","1860","1278","630","1100","20090717","20090717","Geen verstrekking in Open Data","23865","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*13","FS11","1A11A5EABN5","0","0.07","270","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2024-09-06T00:00:00.000",,"2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXJ4","Personenauto","OPEL","ASTRA STATION WAGON","20230615",,"4292","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1178","1860","1278","630","1100","20090916","20090916","Geen verstrekking in Open Data","23035","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*13","FS11","1A11A5EABN5","0","0.07","270","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KDX7","Personenauto","OPEL","ASTRA STATION WAGON","20230209",,"4482","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1178","1860","1278","630","1100","20091023","20091023","Geen verstrekking in Open Data","23790","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*13","FS11","1A11A5EABN5","0","0.07","270","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2023-02-09T00:00:00.000",,"2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBF6","Personenauto","OPEL","ASTRA STATION WAGON","20230804",,"7555","stationwagen","5","GROEN","Niet geregistreerd","4","1910","1293","1990","1393","690","1400","20100319","20100319","Geen verstrekking in Open Data","28341","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"by bodemplaat r. voorzitting","1990","A-H/SW",,"e1*2007/46*0341*01","FK11","2A06ADNFFD5","0","0.08","270","Ja","Nee",,"Nee","3430","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-04T00:00:00.000",,"2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJDP","Personenauto","OPEL","ASTRA STATION WAGON","20230822",,"5245","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1215","1860","1315","650","1100","20050414","20050414","Geen verstrekking in Open Data","23155","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*00","FB11","1A02A5EABG5","0","0.06","270","Ja","Nee",,"Nee","2990","0",,"2023","Onlogisch","04","Nee","2023-08-22T00:00:00.000",,"2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZSV","Personenauto","OPEL","ASTRA STATION WAGON","20240403",,"5361","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","650","1100","20051111","20051111","Geen verstrekking in Open Data","23575","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*01","FB11","1A02A5EABG5","0","0.06","270","Ja","Nee",,"Nee","2990","0",,"2023","Niet geregistreerd","NG","Nee","2024-04-03T00:00:00.000",,"2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZXH","Personenauto","OPEL","ASTRA STATION WAGON","20220606",,"5073","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","650","1100","20051027","20051027","Geen verstrekking in Open Data","22529","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*01","FB11","1A02A5EABG5","0","0.06","270","Ja","Nee",,"Nee","2990","0",,"2022","Logisch","00","Nee","2022-06-06T00:00:00.000",,"2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SKGR","Personenauto","OPEL","ASTRA STATION WAGON","20230707",,"5421","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1215","1860","1315","650","1100","20060131","20060131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*01","FB11","1A02A5EABG5","0","0.06","270","Ja","Nee",,"Nee","2990","0",,"2023","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SNVK","Personenauto","OPEL","ASTRA STATION WAGON","20240110",,"5505","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","650","1100","20060317","20060317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*02","FB11","1A02A5EABG5","0","0.06","270","Ja","Nee",,"Nee","2990","0",,"2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPVS","Personenauto","OPEL","ASTRA STATION WAGON","20230811",,"4952","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","650","1100","20060331","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*02","FB11","1A02A5EABG5","0","0.06","270","Ja","Nee",,"Nee","2990","0",,"2023","Logisch","03","Nee","2023-08-11T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVJT","Personenauto","OPEL","ASTRA STATION WAGON","20240925",,"4553","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1180","1825","1280","640","900","20060512","20060512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1825",,,"e1*2001/116*0293*03","FA11","1A01A2BAEG5","0","0.05","270","Ja","Nee",,"Nee","2755","0",,"2023","Logisch","00","Nee","2024-09-25T00:00:00.000",,"2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFLL","Personenauto","OPEL","ASTRA STATION WAGON","20230721",,"5943","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1225","1870","1325","660","1300","20060802","20060802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e1*2001/116*0293*03","FC11","1A03A6FABN5","0","0.07","270","Ja","Nee",,"Nee","3200","0",,"2022","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2006-08-02T00:00:00.000","2006-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGVX","Personenauto","OPEL","ASTRA STATION WAGON","20240318","20230929","4512","MPV","5","WIT","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20070522","20070522","Geen verstrekking in Open Data","21820","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*06","FS11","1A02A5EABN5","0","0.06","270","Ja","Nee",,"Nee","3000","0",,"2024","Onlogisch","04","Nee","2024-03-18T00:00:00.000","2023-09-29T00:00:00.000","2007-05-22T00:00:00.000","2007-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLNV","Personenauto","OPEL","ASTRA STATION WAGON","20230425",,"6960","stationwagen","5","GRIJS","Niet geregistreerd","4","1686","1293","1950","1393","690","1400","20070707","20070707","Geen verstrekking in Open Data","25795","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0293*06","FE11","1A06ABLFFE5","0","0.05","270","Ja","Nee",,"Nee","3390","0",,"2022","Logisch","00","Nee","2023-04-25T00:00:00.000",,"2007-07-07T00:00:00.000","2007-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSSN","Personenauto","OPEL","ASTRA STATION WAGON","20240706","20240317","4675","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20070925","20070925","Geen verstrekking in Open Data","22414","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*07","FS11","1A02A5EABN5","0","0.06","270","Ja","Nee",,"Nee","3000","0",,"2024","Logisch","00","Nee","2024-07-06T00:00:00.000","2024-03-17T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTNF","Personenauto","OPEL","ASTRA STATION WAGON","20240407",,"7997","stationwagen","5","WIT","Niet geregistreerd","4","1686","1293","1950","1393","690","1400","20070928","20070928","Geen verstrekking in Open Data","28246","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0293*06","FE11","1A06ABLFFC5","0","0.05","270","Ja","Nee",,"Nee","3390","0",,"2023","Niet geregistreerd","NG","Nee","2024-04-07T00:00:00.000",,"2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJNN","Personenauto","OPEL","ASTRA STATION WAGON","20230713",,"5776","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1225","1870","1325","660","1300","20080222","20080222","Geen verstrekking in Open Data","26140","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e1*2001/116*0293*08","FP11","1A03A6FABN5","0","0.08","270","Ja","Nee",,"Nee","3210","0",,"2022","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"