"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LNKP","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20200806","20200518","22241","coupe","4","GRIJS","Niet geregistreerd","6","3791","1494","1882","1594",,,"19980730","20030307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","AAAAACCAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-08-06T00:00:00.000","2020-05-18T00:00:00.000","1998-07-30T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HDKL","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20240915","20190410","9514","coupe","4","GRIJS","Niet geregistreerd","6","3791","1494","1882","1594",,,"20010530","20010530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*98/14*0034*04","ABAA","AAAAACCAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2019-04-10T00:00:00.000","2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JDRS","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20240505","20230524","9969","coupe","4","ZWART","Niet geregistreerd","6","3791","1514","1882","1614",,,"20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"r. bodemplaat kofferruimte","1882",,,"e13*98/14*0034*04","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2023-05-24T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FFVZ","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20240906","20200814","9311","coupe","4","BLAUW","Niet geregistreerd","6","3791","1514","1882","1614",,,"20000303","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"l. motorruimte","1882",,,"e13*96/79*0034*01","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-08-14T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JBBB","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20241031","20231116","9501","coupe","4","BLAUW","Niet geregistreerd","6","3791","1514","1882","1614",,,"20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*98/14*0034*04","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-11-16T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HLSZ","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20250317","20180217","8213","coupe","4","GROEN","Niet geregistreerd","6","3791","1514","1882","1614",,,"20010907","20010907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*98/14*0034*03","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2018-02-17T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HVZL","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20250304","20190215","9734","coupe","4","GRIJS","Niet geregistreerd","6","3791","1514","1882","1614",,,"20011231","20011231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*98/14*0034*03","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2019-02-15T00:00:00.000","2001-12-31T00:00:00.000","2001-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GPGS","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20240904","20160728","8504","coupe","4","ZWART","Niet geregistreerd","6","3791","1514","1882","1614",,,"20010126","20010126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*98/14*0034*02","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2016-07-28T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FFTJ","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20241224","20230519","7829","coupe","4","ROOD","Niet geregistreerd","6","3791","1494","1882","1594",,,"20000303","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*98/14*0034*03","ABAA","AAAAACCAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2023-05-19T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LJXT","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20240708","20090523","9969","coupe","4","BLAUW","Niet geregistreerd","6","3791","1514","1882","1614",,,"20030127","20030127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*98/14*0034*04","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-07-08T00:00:00.000","2009-05-23T00:00:00.000","2003-01-27T00:00:00.000","2003-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GHXN","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20200905","20150310","9311","coupe","4","BLAUW","Niet geregistreerd","6","3791","1514","1882","1614",,,"20001128","20001128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"r. kofferruimte","1882",,,"e13*96/79*0034*01","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-09-05T00:00:00.000","2015-03-10T00:00:00.000","2000-11-28T00:00:00.000","2000-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GPPF","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20250117","20091216","8084","coupe","4","BLAUW","Niet geregistreerd","6","3791","1514","1882","1614",,,"20000106","20010426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op r. voorwielscherm onder motorkap","1882",,,"e13*96/79*0034*01","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-01-17T00:00:00.000","2009-12-16T00:00:00.000","2000-01-06T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LNJN","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20250224","20231017","8461","coupe","4","ROOD","Niet geregistreerd","6","3791","1514","1882","1614",,,"20011219","20030310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*98/14*0034*03","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-10-17T00:00:00.000","2001-12-19T00:00:00.000","2003-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DFVL","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20240617","20190601","8012","coupe","4","ROOD","Niet geregistreerd","6","3791","1570","1882","1670",,,"19990722","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,"G3 gasinstallatie","e13*98/14*0034*02","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2019-06-01T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GTZL","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20250408","20100630","9520","coupe","4","ROOD","Niet geregistreerd","6","3791","1514","1882","1614",,,"20010327","20010327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"r. bodemplaat a. kofferruimte","1882",,,"e13*98/14*0034*03","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2010-06-30T00:00:00.000","2001-03-27T00:00:00.000","2001-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DDFR","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20230902","20210713","9279","coupe","4","GRIJS","Niet geregistreerd","6","3791","1514","1882","1614",,,"19990702","19990702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-09-02T00:00:00.000","2021-07-13T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HZTJ","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20250118","20221214","9311","coupe","4","GRIJS","Niet geregistreerd","6","3791","1514","1882","1614",,,"20020129","20020129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*01","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-12-14T00:00:00.000","2002-01-29T00:00:00.000","2002-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FKLT","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20160716","20100904","9279","coupe","4","ROOD","Niet geregistreerd","6","3791","1514","1882","1614",,,"20000413","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2015","Logisch","00","Ja","2016-07-16T00:00:00.000","2010-09-04T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K229NX","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20241208","20210716","10107","coupe","4","ROOD","Niet geregistreerd","6","3791","1514","1882","1614",,,"19980810","20210716","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,"491","188","M1",,,"op dwarsbalk onder motorkap","1882",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2021-07-16T00:00:00.000","1998-08-10T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K423VF","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20230919","20210310","12808","coupe","4","GRIJS","Niet geregistreerd","6","3791","1514","1882","1614",,,"20010827","20210310","Geen verstrekking in Open Data",,"Nee","201",,,,,,"2","4","0","0",,"491","188","M1",,,"op dwarsbalk onder motorkap","1882","F CAR",,"e13*98/14*0034*03","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-09-19T00:00:00.000","2021-03-10T00:00:00.000","2001-08-27T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N442FR","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20250324","20230715","7472","coupe","4","ROOD","WIT","6","3791","1514","1882","1614",,,"20010724","20230330","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,"491","188","M1",,,,"1882",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-07-15T00:00:00.000","2001-07-24T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R094FT","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20240831","20220812","16011","coupe","4","GRIJS","Niet geregistreerd","6","3791","1514","1882","1614",,,"20010129","20220812","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4","0","0",,"491","188","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*98/14*0034*03","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-08-12T00:00:00.000","2001-01-29T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXVR06","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20250209","20050119","8689","coupe","4","GRIJS","Niet geregistreerd","6","3791","1514","1882","1614",,,"19980213","19980213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2005-01-19T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZXF10","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20250504","20220505","9351","coupe","4","BLAUW","Niet geregistreerd","6","3791","1514","1882","1614",,,"19980320","19980320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-04T00:00:00.000","2022-05-05T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGZH46","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20241222","20230601","9279","coupe","4","ZWART","Niet geregistreerd","6","3791","1514","1882","1614",,,"19980417","19980417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"r. kofferruimte","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-06-01T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLBP21","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20161211","20160326","9279","coupe","4","BLAUW","Niet geregistreerd","6","3791","1514","1882","1614",,,"19980520","19980520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2016","Logisch","00","Ja","2016-12-11T00:00:00.000","2016-03-26T00:00:00.000","1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"