"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26XM05","Personenauto","FORD","MODEL A",,"20231227",,"Niet geregistreerd",,"BEIGE","ZWART","4",,"1128",,"1228",,,"19310630","19780815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2023-12-27T00:00:00.000","1931-06-30T00:00:00.000","1978-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PF39","Personenauto","FORD","MODEL A",,"20231227",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1040",,"1140",,,"19770627","19770627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk by motor steun",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-27T00:00:00.000","1977-06-27T00:00:00.000","1977-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44UG86","Personenauto","FORD","MODEL A",,"20070831",,"sedan",,"BRUIN","Niet geregistreerd","4","3236","1130",,"1230",,,"19310630","19780228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.04","263","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-08-31T00:00:00.000","1931-06-30T00:00:00.000","1978-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1460","Personenauto","FORD","MODEL A TUDOR",,"19991022",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1100",,"1200",,,"19300630","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 055 cm a. vooras",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1999-10-22T00:00:00.000","1930-06-30T00:00:00.000","1998-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3206","Personenauto","FORD","TUDOR SEDAN MODEL AF",,"20120907",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1080",,"1180",,,"19290607","20000706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2012-09-07T00:00:00.000","1929-06-07T00:00:00.000","2000-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3719","Personenauto","FORD","MODEL A",,"20231228",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1080",,"1180",,,"19280630","20030113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op deurdorpel by voorzitting",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-28T00:00:00.000","1928-06-30T00:00:00.000","2003-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0924","Personenauto","FORD","MODEL A",,"20140215",,"sedan",,"ROOD","Niet geregistreerd","8","3500","1100",,"1200",,,"19310630","20060330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras",,,,,,,,"0.08","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-15T00:00:00.000","1931-06-30T00:00:00.000","2006-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1293","Personenauto","FORD","MODEL A",,"20060516",,"sedan",,"BLAUW","ZWART","4","3200","1170",,"1270",,,"19300630","20060516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.02","264","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-05-16T00:00:00.000","1930-06-30T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2007","Personenauto","FORD","MODEL A",,"20060829",,"Niet geregistreerd",,"ZWART","BLAUW","4",,"1130",,"1230",,,"19290630","19830111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-08-29T00:00:00.000","1929-06-30T00:00:00.000","1983-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5242","Personenauto","FORD","MODEL A",,"20110808",,"cabriolet","2","BRUIN","Niet geregistreerd","4","3300","1000",,"1100",,,"19290630","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.03","262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-08T00:00:00.000","1929-06-30T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5326","Personenauto","FORD","MODEL A",,"20211104",,"coupe","4","BLAUW","Niet geregistreerd","4","2000","1060",,"1160",,,"19290630","20080415","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r.",,,,,,,,"0.03","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-04T00:00:00.000","1929-06-30T00:00:00.000","2008-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8018","Personenauto","FORD","MODEL A PHAETON",,"20090604",,"cabriolet","4","GROEN","Niet geregistreerd","4","2800","1028",,"1128",,,"19280228","20090604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk in pers.ruimte",,,,,,,,"0.02","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-04T00:00:00.000","1928-02-28T00:00:00.000","2009-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0270","Personenauto","FORD","MODEL A  HOTROD",,"20181011",,"coupe","2","BRUIN","Niet geregistreerd","8","4640","840","1520","940",,,"19520617","20100618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. vooras","1520",,,,,,,"0.12","273","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-11T00:00:00.000","1952-06-17T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1404","Personenauto","FORD","MODEL A",,"20220927",,"sedan","4","BEIGE","Niet geregistreerd","8","3917","1170",,"1270",,,"19310228","20110107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2022-09-27T00:00:00.000","1931-02-28T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3801","Personenauto","FORD","MODEL A ROADSTER",,"20140913",,"cabriolet","4","GROEN","ZWART","4","2900","995",,"1095",,,"19290228","20120315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.01","263","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-09-13T00:00:00.000","1929-02-28T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5045","Personenauto","FORD","MODEL A",,"20121017",,"sedan","4","BLAUW","ZWART","4","3236","1076",,"1176",,,"19310630","20121017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,"A",,,,,,"0.02","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-17T00:00:00.000","1931-06-30T00:00:00.000","2012-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5175","Personenauto","FORD","MODEL A",,"20121123",,"sedan","4","BRUIN","Niet geregistreerd","8","3528","1040",,"1140",,,"19290228","20121123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.10","261","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2012-11-23T00:00:00.000","1929-02-28T00:00:00.000","2012-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6969","Personenauto","FORD","MODEL A",,"20240127",,"sedan","4","BLAUW","Niet geregistreerd","4","3300","1080",,"1180",,,"19280901","20140113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","264","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2024-01-27T00:00:00.000","1928-09-01T00:00:00.000","2014-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7132","Personenauto","FORD","MODEL A",,"20200410",,"sedan","4","GROEN","Niet geregistreerd","4","2033","927",,"1027",,,"19310228","20140304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2020-04-10T00:00:00.000","1931-02-28T00:00:00.000","2014-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7135","Personenauto","FORD","MODEL A",,"20190911",,"sedan","5","ZWART","Niet geregistreerd","4","3285","1110",,"1210",,,"19290601","20140304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","264","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2019-09-11T00:00:00.000","1929-06-01T00:00:00.000","2014-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8007","Personenauto","FORD","MODEL A PHAETON DE LUXE",,"20150220",,"cabriolet","5","ROOD","Niet geregistreerd","4","3286","1075",,"1175",,,"19310630","20150220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","263","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2015-02-20T00:00:00.000","1931-06-30T00:00:00.000","2015-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8486","Personenauto","FORD","MODEL A  ROADSTER PICKUP",,"20141020",,"cabriolet","2","GROEN","Niet geregistreerd","4","3300","980",,"1080",,,"19290228","20141020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting",,,,,,,,"0.03","262","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-10-20T00:00:00.000","1929-02-28T00:00:00.000","2014-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9057","Personenauto","FORD","MODEL A ROADSTER",,"20150303",,"cabriolet","4","ZWART","BRUIN","4","3200","1000",,"1100",,,"19300630","20150303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.02","260","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja",,"2015-03-03T00:00:00.000","1930-06-30T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9271","Personenauto","FORD","MODEL A TUDOR",,"20150918",,"sedan","4","GROEN","Niet geregistreerd","8","5735","1200",,"1300",,,"19290915","20150421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.14","262","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-09-18T00:00:00.000","1929-09-15T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7435","Bedrijfsauto","FORD","MODEL A ROADSTER PICKUP",,"20120828",,"open wagen","2","N.v.t.","N.v.t.","4","3286","1040","1540","1140",,,"19280401","20120828","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"170","N1",,,"r. balk a. vooras","1540",,,,,,,"0.02","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-28T00:00:00.000","1928-04-01T00:00:00.000","2012-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7603","Bedrijfsauto","FORD","MODEL AA",,"20130605",,"kipper","2","N.v.t.","N.v.t.","4","3300","1940","2540","2040",,,"19310630","20130605","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"197","N1",,,"r. balk a. vooras","2540",,,,,,,"0.01","333","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2013-06-05T00:00:00.000","1931-06-30T00:00:00.000","2013-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8087","Bedrijfsauto","FORD","PICKUP MODEL A",,"20150423",,"open laadvloer","2","N.v.t.","N.v.t.","4","3285","1075","1500","1175",,,"19301231","20150423","Geen verstrekking in Open Data",,"Ja",,"425",,,,,,"4",,,,,"165","N1",,,"r. balk by voorwielscherm","1500",,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-04-23T00:00:00.000","1930-12-31T00:00:00.000","2015-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8868","Bedrijfsauto","FORD","MODEL A OPEN CAB PICK UP",,"20240507",,"pick-up truck","2","N.v.t.","N.v.t.","4","3300","1130","2267","1230",,,"19290228","20171002","Geen verstrekking in Open Data",,"Ja",,"1137",,,,,,"4",,,,,"167","N1",,,"tegen binnenzyde r. balk 090 cm v. achteras","2267",,,,,,,"0.02","264","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2024-05-07T00:00:00.000","1929-02-28T00:00:00.000","2017-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9272","Bedrijfsauto","FORD","MODEL AA",,"20190219",,"open laadvloer","2","N.v.t.","N.v.t.","4","3300","1520","2315","1620",,,"19280228","20190219","Geen verstrekking in Open Data",,"Ja",,"795",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 120 cm a. vooras","2315",,,,,,,"0.02","332","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-19T00:00:00.000","1928-02-28T00:00:00.000","2019-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9497","Bedrijfsauto","FORD","MODEL A",,"20240507",,"pick-up truck","2","N.v.t.","N.v.t.","4","2980","970","1438","1070",,,"19290630","20191106","Geen verstrekking in Open Data",,"Ja",,"468",,,,,,"4",,,,,"160","N1",,,"onderop r. balk 075 cm a. vooras","1438",,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-05-07T00:00:00.000","1929-06-30T00:00:00.000","2019-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4262","Personenauto","FORD","ROADSTER MODEL A",,"19930415",,"Niet geregistreerd",,"ROOD","ZWART","4",,"1140",,"1240",,,"19300630","19930415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1993-04-15T00:00:00.000","1930-06-30T00:00:00.000","1993-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"