"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29WJPH","Middenasaanhangwagen","BRENDERUP","1904HB",,"20240410",,"veewagen",,"N.v.t.","N.v.t.",,,"795","1400",,,,"19960219","20120911","Geen verstrekking in Open Data",,"N.v.t.","100","605",,,,,,,"432",,,,"214","O2",,,"v. r. centrale balk","1990",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-10T00:00:00.000","1996-02-19T00:00:00.000","2012-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WSGX","Middenasaanhangwagen","BRENDERUP","4260TB",,"20180308",,"veewagen",,"N.v.t.","N.v.t.",,,"510","1500",,,,"20180221","20180308","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,,,"408",,,,"214","O2",,,"r. balk","1500","B06",,,,,,,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-08T00:00:00.000","2018-02-21T00:00:00.000","2018-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WKG4","Middenasaanhangwagen","BRENDERUP","3250T/3251TB",,"20240119",,"veewagen",,"N.v.t.","N.v.t.",,,"250","1000",,,,"20150608","20240119","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,,"4","145",,,"409","155","O2",,,,"1000","B06",,,,,,,"246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-19T00:00:00.000","2015-06-08T00:00:00.000","2024-01-19T00:00:00.000",,"100",,,,,,,,,"96",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WLTZ","Middenasaanhangwagen","BRENDERUP","33",,"20240622",,"veewagen",,"N.v.t.","N.v.t.",,,"800","2000",,,,"20070322","20150326","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,,"427",,,,"212","O2",,,"r. trekdriehoek a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-22T00:00:00.000","2007-03-22T00:00:00.000","2015-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WRXB","Middenasaanhangwagen","BRENDERUP","FAVORIT",,"20171123",,"veewagen",,"N.v.t.","N.v.t.",,,"800","2000",,,,"19951123","20171123","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,,"425",,,,"215","O2",,,"r. v.","2000","33",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-23T00:00:00.000","1995-11-23T00:00:00.000","2017-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WKTP","Middenasaanhangwagen","BRENDERUP","37N",,"20140305",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2000",,,,"19910612","20140305","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"440",,,,"215","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-05T00:00:00.000","1991-06-12T00:00:00.000","2014-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBSP26","Middenasaanhangwagen","BRENDERUP","37N",,"20230116",,"veewagen",,"N.v.t.","N.v.t.",,,"820","1500",,,,"20020108","20020108","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","4","437","0",,"0","214","O2",,,"tegen r. balk 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-01-16T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGPF04","Middenasaanhangwagen","BRENDERUP","IMPERIAL EXCLUSIVE",,"20230614",,"veewagen",,"N.v.t.","N.v.t.",,,"950","2000",,,,"20030204","20230614","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,"4","480",,,"483","210","O2",,,,"2000","36N",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-14T00:00:00.000","2003-02-04T00:00:00.000","2023-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH06TF","Middenasaanhangwagen","BRENDERUP","37",,"20220405",,"veewagen",,"N.v.t.","N.v.t.",,,"760","1600",,,,"19920527","19920527","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,"2","441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-05T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH21JP","Middenasaanhangwagen","BRENDERUP","37",,"20200615",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1400",,,,"19920303","19920303","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,"4","441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-15T00:00:00.000","1992-03-03T00:00:00.000","1992-03-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ58GH","Middenasaanhangwagen","BRENDERUP","36N.",,"20180707",,"veewagen",,"N.v.t.","N.v.t.",,,"800","1700",,,,"19920814","19920814","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,"4","496",,,,"216","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-07T00:00:00.000","1992-08-14T00:00:00.000","1992-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN42LS","Middenasaanhangwagen","BRENDERUP","36N",,"20230306",,"veewagen",,"N.v.t.","N.v.t.",,,"780","1500",,,,"19950712","19950712","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","490",,,,"216","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-06T00:00:00.000","1995-07-12T00:00:00.000","1995-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN58YH","Middenasaanhangwagen","BRENDERUP","36N",,"20141209",,"veewagen",,"N.v.t.","N.v.t.",,,"780","2000",,,,"19951115","19951115","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,"2","490",,,,"216","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-09T00:00:00.000","1995-11-15T00:00:00.000","1995-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP91RX","Middenasaanhangwagen","BRENDERUP","37",,"20030308",,"veewagen",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19960625","19960625","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,"4","436",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-08T00:00:00.000","1996-06-25T00:00:00.000","1996-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ05KK","Middenasaanhangwagen","BRENDERUP","36N",,"20200610",,"veewagen",,"N.v.t.","N.v.t.",,,"920","1600",,,,"20001111","20001111","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","4","495","0",,"0","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-06-10T00:00:00.000","2000-11-11T00:00:00.000","2000-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZNG38","Middenasaanhangwagen","BRENDERUP","E1",,"20220610",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20080222","20220610","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,,"4","488",,,,"228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700","E1R",,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2008-02-22T00:00:00.000","2022-06-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
