"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VDZ24","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250104","20181030","12158","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750","2000","20090907","20090907","Geen verstrekking in Open Data","47239","Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2018-10-30T00:00:00.000","2009-09-07T00:00:00.000","2009-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDZ25","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20230803","20190328","12158","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750","2000","20090907","20090907","Geen verstrekking in Open Data","47239","Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5500",,,"2022","Logisch","00","Ja","2023-08-03T00:00:00.000","2019-03-28T00:00:00.000","2009-09-07T00:00:00.000","2009-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFR06","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240805","20210728","11682","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750","2000","20091113","20091113","Geen verstrekking in Open Data","45349","Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2021-07-28T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFR08","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240901","20131129","11682","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750","2000","20091113","20091113","Geen verstrekking in Open Data","45349","Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2013-11-29T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGG30","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250124","20180303","9797","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750","2000","20100114","20100114","Geen verstrekking in Open Data","40236","Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2018-03-03T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGX17","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250324","20140506","13188","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750","2000","20100323","20100323","Geen verstrekking in Open Data","53955","Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","366","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2014-05-06T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGZ12","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240706","20160628","9872","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20100408","20100408","Geen verstrekking in Open Data","40171","Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2016-06-28T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHP71","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240722","20150730","10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20100629","20100629","Geen verstrekking in Open Data","41971","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-07-22T00:00:00.000","2015-07-30T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHP72","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240711","20160707","10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20100622","20100622","Geen verstrekking in Open Data","41971","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2016-07-07T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHP73","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240708","20240312","10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20100630","20100630","Geen verstrekking in Open Data","41971","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2024-07-08T00:00:00.000","2024-03-12T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHP74","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250418","20210112","10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20100622","20100622","Geen verstrekking in Open Data","41971","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-04-18T00:00:00.000","2021-01-12T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHP75","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250417","20180508","10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20100622","20100622","Geen verstrekking in Open Data","41971","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-04-17T00:00:00.000","2018-05-08T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHP77","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250418","20201210","10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20100629","20100629","Geen verstrekking in Open Data","41971","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2020-12-10T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHP78","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240718","20150710","10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20100622","20100622","Geen verstrekking in Open Data","41971","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2024-07-18T00:00:00.000","2015-07-10T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJD39","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240703","20200117","10387","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20100701","20100701","Geen verstrekking in Open Data","42689","Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-01-17T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJF19","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240608","20150818","10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20100827","20100827","Geen verstrekking in Open Data","41971","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","2015-08-18T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJF24","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241223","20211229","10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20100813","20100813","Geen verstrekking in Open Data","41971","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-12-23T00:00:00.000","2021-12-29T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJF25","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241128","20230131","10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20100818","20100818","Geen verstrekking in Open Data","41971","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","2023-01-31T00:00:00.000","2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJF26","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240615","20201022","10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20100824","20100824","Geen verstrekking in Open Data","41971","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2020-10-22T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJF29","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241116","20150914","10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20100824","20100824","Geen verstrekking in Open Data","41971","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2015-09-14T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJF30","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241127","20220912","10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20100818","20100818","Geen verstrekking in Open Data","41971","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-11-27T00:00:00.000","2022-09-12T00:00:00.000","2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJF31","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240720","20180226","10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","2890","2490","750","2000","20100818","20100818","Geen verstrekking in Open Data","41971","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","4890",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2018-02-26T00:00:00.000","2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJF32","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241024","20200417","10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20100824","20100824","Geen verstrekking in Open Data","41971","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-10-24T00:00:00.000","2020-04-17T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJF34","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241117","20161115","10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20100819","20100819","Geen verstrekking in Open Data","41971","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2016-11-15T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJF35","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241017","20181227","10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","2890","2490","750","2000","20100813","20100813","Geen verstrekking in Open Data","41971","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","4890",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2018-12-27T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJF36","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20231111","20240212","10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20100825","20100825","Geen verstrekking in Open Data","41971","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2023-11-11T00:00:00.000","2024-02-12T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"