"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05JZJ4","Personenauto","MERCEDES-AMG","E63 AMG","20250106","20170310","56637","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20090928","20090928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*00","J077M0","RZAAR50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2017-03-10T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RLN4","Personenauto","MERCEDES-AMG","E63 AMG","20140506","20110923","21192","sedan","5","ZWART","Niet geregistreerd","8","6208","1740","2390","1840",,,"20100506","20110630","Geen verstrekking in Open Data","161675","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*01","J077M0","RZAAR50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2014-05-06T00:00:00.000","2011-09-23T00:00:00.000","2010-05-06T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SGL96","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20241219","20130930","28648","sedan","5","GRIJS","Niet geregistreerd","8","5461","1840","2425","1940",,,"20130930","20130930","Geen verstrekking in Open Data","153528","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJB49","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20241018","20170420","28648","sedan","5","WIT","Niet geregistreerd","8","5461","1840","2425","1940",,,"20131004","20131004","Geen verstrekking in Open Data","164932","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2017-04-20T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PSK9","Personenauto","MERCEDES-AMG","E63 AMG","20250512","20210317","33060","sedan","5","ZWART","Niet geregistreerd","8","6208","1740","2390","1840",,,"20110103","20110318","Geen verstrekking in Open Data","169067","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*00","J077M0","RZAAR50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-03-17T00:00:00.000","2011-01-03T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XVP1","Personenauto","MERCEDES-AMG","E63 AMG","20240916","20230616","4135","sedan","5","ZWART","Niet geregistreerd","8","6208","1740","2390","1840",,,"20120824","20120824","Geen verstrekking in Open Data","186031","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*03","J077M0","RZAAR50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2023-06-16T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KRH01","Personenauto","MERCEDES-AMG","E63 AMG","20240919","20190912","17588","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20090819","20130625","Geen verstrekking in Open Data","171419","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*00","J077M0","RZAAR50A","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2019-09-12T00:00:00.000","2009-08-19T00:00:00.000","2013-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XXF96","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20240721","20230721","23564","sedan","5","GRIJS","Niet geregistreerd","8","5461","1840","2425","1940",,,"20130716","20141112","Geen verstrekking in Open Data","177669","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-07-21T00:00:00.000","2013-07-16T00:00:00.000","2014-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TBB06","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250313","20240117","28648","sedan","5","GRIJS","Niet geregistreerd","8","5461","1840","2425","1940",,,"20140102","20140102","Geen verstrekking in Open Data","171121","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-01-17T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TVG41","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20240806","20210918","21878","sedan","5","ZWART","Niet geregistreerd","8","5461","1840","2425","1940",,,"20130604","20140523","Geen verstrekking in Open Data","163490","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2021-09-18T00:00:00.000","2013-06-04T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TVR21","Personenauto","MERCEDES-AMG","E63 AMG","20240521","20220914","18979","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20091125","20140521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*01","J077M0","RZAAR51A","0","0.21","287","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-21T00:00:00.000","2022-09-14T00:00:00.000","2009-11-25T00:00:00.000","2014-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NVT2","Personenauto","MERCEDES-AMG","E63 AMG","20240526","20220525","23034","sedan","5","GRIJS","Niet geregistreerd","8","6209","1740","2365","1840","750","750","20070607","20101126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2365",,,"e1*2001/116*0397*00","U077K0","NDAAA500","0","0.21","285","Nee","Nee",,"Nee","3115","0",,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2022-05-25T00:00:00.000","2007-06-07T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XRV7","Personenauto","MERCEDES-AMG","E63 AMG","20240706","20230705","41404","sedan","5","ZWART","Niet geregistreerd","8","6209","1740","2365","1840","750","750","20061208","20120709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2365",,,"e1*2001/116*0397*00","U077K0","NDAAA500","0","0.21","285","Nee","Nee",,"Nee","3115","0",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-07-05T00:00:00.000","2006-12-08T00:00:00.000","2012-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KXX79","Personenauto","MERCEDES-AMG","E63 AMG","20240717","20200908","5447","sedan","5","ZWART","Niet geregistreerd","8","6208","1740","2390","1840",,,"20100429","20130906","Geen verstrekking in Open Data","157852","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*01","J077M0","RZAAR50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2020-09-08T00:00:00.000","2010-04-29T00:00:00.000","2013-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RHS4","Personenauto","MERCEDES-AMG","E63 AMG","20250112","20160419","9464","sedan","5","ZWART","Niet geregistreerd","8","6208","1740","2390","1840",,,"20091123","20110523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*01","J077M0","RZAAR50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2016-04-19T00:00:00.000","2009-11-23T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XBX15","Personenauto","MERCEDES-AMG","E63 AMG","20250425","20181114","22580","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20100526","20140630","Geen verstrekking in Open Data","165481","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*01","J077M0","RZAAR50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2018-11-14T00:00:00.000","2010-05-26T00:00:00.000","2014-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XJT00","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20240621","20170816","22973","sedan","5","ZWART","Niet geregistreerd","8","5461","1840","2425","1940",,,"20130604","20140822","Geen verstrekking in Open Data","165031","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2017-08-16T00:00:00.000","2013-06-04T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XSG27","Personenauto","MERCEDES-AMG","E63 AMG","20241010","20230314","12562","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20110131","20141112","Geen verstrekking in Open Data","159625","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*00","J077M0","RZAAR50A","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2023-03-14T00:00:00.000","2011-01-31T00:00:00.000","2014-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS151B","Personenauto","MERCEDES-AMG","E63 AMG","20250214","20221108","9600","sedan","5","GRIJS","Niet geregistreerd","8","5461","1740","2390","1840",,,"20130524","20150728","Geen verstrekking in Open Data","160727","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*04","J07UM0","RZAAR50B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2022-11-08T00:00:00.000","2013-05-24T00:00:00.000","2015-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX314R","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250614","20150911","24277","sedan","5","GRIJS","Niet geregistreerd","8","5461","1840","2425","1940",,,"20131113","20150911","Geen verstrekking in Open Data","168539","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2015-09-11T00:00:00.000","2013-11-13T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD828S","Personenauto","MERCEDES-AMG","E63 AMG","20241017","20160527","42345","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20110222","20151005","Geen verstrekking in Open Data","206745","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*02","J077M0","RZAAR50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2016-05-27T00:00:00.000","2011-02-22T00:00:00.000","2015-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG240V","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250514","20171101","25394","sedan","5","GRIJS","Niet geregistreerd","8","5461","1840","2425","1940",,,"20140514","20151028","Geen verstrekking in Open Data","185693","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2017-11-01T00:00:00.000","2014-05-14T00:00:00.000","2015-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ026H","Personenauto","MERCEDES-AMG","E63 AMG","20250106","20240102","29700","sedan","5","ZWART","Niet geregistreerd","8","6209","1740","2365","1840","750","750","20070108","20151219","Geen verstrekking in Open Data","140648","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2365",,,"e1*2001/116*0397*00","U077K0","NDAAA500","0","0.21","285","Nee","Ja",,"Nee","3115","0",,"2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2024-01-02T00:00:00.000","2007-01-08T00:00:00.000","2015-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J446HX","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250301","20230325","6991","sedan","5","GRIJS","Niet geregistreerd","8","5461","1840","2425","1940",,,"20140605","20200806","Geen verstrekking in Open Data","165580","Ja","300",,,,,,"4","4","0","0",,"490","187","M1",,,,"2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-03-25T00:00:00.000","2014-06-05T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J691NB","Personenauto","MERCEDES-AMG","E63 AMG","20250114","20230930","10575","sedan","5","ZWART","Niet geregistreerd","8","5461","1740","2390","1840",,,"20120530","20200914","Geen verstrekking in Open Data","156149","Ja","300",,,,,,"4","4","0","0",,"489","187","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*04","J07UM0","RZAAR50B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2023-09-30T00:00:00.000","2012-05-30T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J932GS","Personenauto","MERCEDES-AMG","E63 AMG","20240730","20240430","12827","sedan","4","ZWART","Niet geregistreerd","8","6208","1740","2390","1840",,,"20100228","20200727","Geen verstrekking in Open Data","149597","Ja","300",,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*00","J077M0","RZAAR40A","0","0.21","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2024-04-30T00:00:00.000","2010-02-28T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"