"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDF5","Personenauto","LEXUS","LEXUS IS250","20250529","20230523","13811","sedan","5","ZWART","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20080529","20080529","Geen verstrekking in Open Data","54471","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*03","GSE20(E)","GSE20L-AETLHW(1D)","0","0.09","273","Nee","Nee",,"Nee","3545","0","0.00","2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2023-05-23T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHF6","Personenauto","LEXUS","LEXUS GS300","20241223","20220127","16369","sedan","5","GRIJS","Niet geregistreerd","6","2995","1595","2125","1695","750","2000","20050427","20080619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125",,,"e6*2001/116*0103*00","GRS190(E)","GRS190L-BETQHW(1A)","0","0.11","285","Nee","Nee",,"Nee","4125","0",,"2024","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2022-01-27T00:00:00.000","2005-04-27T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNH1","Personenauto","LEXUS","LEXUS IS250","20240804","20200924","14584","sedan","5","ZWART","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20080804","20080804","Geen verstrekking in Open Data","57420","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*03","GSE20(E)","GSE20L-AETLHW(1D)","0","0.09","273","Nee","Nee",,"Nee","3545","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2020-09-24T00:00:00.000","2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVR6","Personenauto","LEXUS","LEXUS IS250","20250317","20240207","12035","sedan","5","ZWART","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20090317","20090317","Geen verstrekking in Open Data","45945","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045","XE2(A)",,"e11*2001/116*0206*05","GSE20(E)","GSE20L-AETLHW(1F)","0","0.09","273","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2024-02-07T00:00:00.000","2009-03-17T00:00:00.000","2009-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBH6","Personenauto","LEXUS","LEXUS GS450H","20250412","20201124","5775","sedan","5","ZWART","Niet geregistreerd","6","3456","1835","2355","1935","750","2000","20090416","20090416","Geen verstrekking in Open Data","73790","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2355","HS19(A)",,"e6*2001/116*0106*04","GWS191(E)","GWS191L-BEXQHW(1E)","0","0.00","285","Nee","Nee",,"Nee","4355","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2020-11-24T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFJ8","Personenauto","LEXUS","LEXUS IS250","20250520","20230805","11497","sedan","5","GRIJS","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20090520","20090520","Geen verstrekking in Open Data","43805","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045","XE2(A)",,"e11*2001/116*0206*05","GSE20(E)","GSE20L-AETLHW(1F)","0","0.09","273","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2023-08-05T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTX2","Personenauto","LEXUS","LEXUS IS250","20250303","20230304","12099","sedan","5","BLAUW","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20090923","20090923","Geen verstrekking in Open Data","46200","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045","XE2(A)",,"e11*2001/116*0206*05","GSE20(E)","GSE20L-AETLHW(1F)","0","0.09","273","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-03-04T00:00:00.000","2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNJ7","Personenauto","LEXUS","LEXUS IS250","20250114","20190105","11326","sedan","5","ZWART","Niet geregistreerd","6","2500","1505","2045","1605","560","1500","20101014","20101014","Geen verstrekking in Open Data","48112","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045","XE2(A)",,"e11*2001/116*0206*08","GSE20(E)","GSE20L-AETLHW(1J)","0","0.10","273","Nee","Nee",,"Nee","3545","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2019-01-05T00:00:00.000","2010-10-14T00:00:00.000","2010-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTF7","Personenauto","LEXUS","LEXUS IS250","20240717","20221015","10131","sedan","5","GRIJS","Niet geregistreerd","6","2500","1505","2045","1605","560","1500","20101228","20101228","Geen verstrekking in Open Data","41731","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045","XE2(A)",,"e11*2001/116*0206*08","GSE20(E)","GSE20L-AETLHW(1J)","0","0.10","273","Nee","Nee",,"Nee","3545","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-10-15T00:00:00.000","2010-12-28T00:00:00.000","2010-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRL3","Personenauto","LEXUS","LEXUS LS600H","20250105","20240310","18449","sedan","5","GRIJS","Niet geregistreerd","8","4969","2265","2795","2365",,,"20130105","20130105","Geen verstrekking in Open Data","120108","Ja",,,,,,,"4","4","0","0",,"506","0","M1",,,"midden tegen schutbord onder motorkap","2795","HF4(A)",,"e6*2001/116*0109*03","UVF45(E)","UVF45L-AEXGHW(1D)","1","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-03-10T00:00:00.000","2013-01-05T00:00:00.000","2013-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DNTL","Personenauto","LEXUS","LEXUS GS300","20231115","20230901","14796","sedan","5","BLAUW","Niet geregistreerd","6","2997","1640","2120","1740","750","2000","19991011","19991011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*96/79*0078*01","JZS160(E)","JZS160L-BEAQFW(1C)","1","0.09","280","Nee","Nee",,"Nee","4120","0",,"2023","Logisch","00","Ja","2023-11-15T00:00:00.000","2023-09-01T00:00:00.000","1999-10-11T00:00:00.000","1999-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGT5","Personenauto","LEXUS","LEXUS IS250","20250302","20210310","10955","sedan","5","ROOD","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20080703","20080703","Geen verstrekking in Open Data","43581","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*03","GSE20(E)","GSE20L-AETLHW(1D)","0","0.09","273","Nee","Nee",,"Nee","3545","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-03-10T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNJR","Personenauto","LEXUS","LEXUS IS200","20250314","20160329","9395","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20010117","20010117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*02","GXE10(E)","GXE10L-AEPVKW(1C)","1","0.08","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2016-03-29T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSLG","Personenauto","LEXUS","LEXUS IS200","20230426","20201031","8766","sedan","5","GROEN","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","20010316","20010316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*02","GXE10(E)","GXE10L-AEFVKW(1C)","1","0.08","267","Nee","Nee",,"Nee","3020","0","0.00","2022","Logisch","00","Ja","2023-04-26T00:00:00.000","2020-10-31T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKN9","Personenauto","LEXUS","LEXUS IS F","20250326","20150508","31615","sedan","4","WIT","Niet geregistreerd","8","4969","1675","2120","1775",,,"20090106","20090106","Geen verstrekking in Open Data","108351","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2015-05-08T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSHV","Personenauto","LEXUS","LEXUS IS200","20250622","20101005","7199","sedan","5","GRIJS","Niet geregistreerd","6","1988","1355","1830","1455","450","1200","20020829","20020829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*03","GXE10(E)","GXE10L-AEFVKW(1D)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2010-10-05T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBR6","Personenauto","LEXUS","LEXUS GS300","20241212","20210625","16059","sedan","5","GRIJS","Niet geregistreerd","6","2995","1595","2125","1695","750","2000","20080118","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2125",,,"e6*2001/116*0103*02","GRS190(E)","GRS190L-BETQHW(1C)","0","0.11","285","Nee","Nee",,"Nee","4125","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2021-06-25T00:00:00.000","2008-01-18T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNRF","Personenauto","LEXUS","LEXUS IS300","20241208","20081213","12915","sedan","5","GRIJS","Niet geregistreerd","6","2997","1475","1955","1575","450","1200","20030319","20030319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1955",,,"e11*98/14*0110*03","JCE10(E)","JCE10L-AEAVFW(1D)","0","0.10","267","Nee","Nee",,"Nee","3155","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2008-12-13T00:00:00.000","2003-03-19T00:00:00.000","2003-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDVF","Personenauto","LEXUS","LEXUS GS300","20240816","20141108","15832","sedan","5","GRIJS","Niet geregistreerd","6","2997","1640","2120","1740","750","2000","20030807","20030807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*98/14*0078*05","JZS160(E)","JZS160L-BEAQFW(1G)","0","0.09","280","Nee","Nee",,"Nee","4120","0",,"2023","Onlogisch","04","Ja","2024-08-16T00:00:00.000","2014-11-08T00:00:00.000","2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDZN","Personenauto","LEXUS","LEXUS IS200","20240730","20230427","7757","sedan","5","BLAUW","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20030814","20030814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*06","GXE10(E)","GXE10L-AEPVKW(1G)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2023-04-27T00:00:00.000","2003-08-14T00:00:00.000","2003-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSV9","Personenauto","LEXUS","LEXUS IS250","20250408","20220825","12455","sedan","5","GRIJS","Niet geregistreerd","6","2500","1505","2045","1605","560","1500","20101111","20101111","Geen verstrekking in Open Data","45954","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045","XE2(A)",,"e11*2001/116*0206*07","GSE20(E)","GSE20L-AETLHW(1H)","0","0.10","273","Nee","Nee",,"Nee","3545","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2022-08-25T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTF7","Personenauto","LEXUS","LEXUS IS250","20250115","20211203","11127","sedan","5","ZWART","Niet geregistreerd","6","2500","1505","2045","1605","560","1500","20101112","20101112","Geen verstrekking in Open Data","47051","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045","XE2(A)",,"e11*2001/116*0206*08","GSE20(E)","GSE20L-AETLHW(1J)","0","0.10","273","Nee","Nee",,"Nee","3545","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-12-03T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZF9","Personenauto","LEXUS","LEXUS IS250","20250420","20170421","11633","sedan","5","WIT","Niet geregistreerd","6","2500","1505","2045","1605","560","1500","20110107","20110107","Geen verstrekking in Open Data","49753","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045","XE2(A)",,"e11*2001/116*0206*08","GSE20(E)","GSE20L-AETLHW(1J)","0","0.10","273","Nee","Nee",,"Nee","3545","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2017-04-21T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZLG","Personenauto","LEXUS","LEXUS IS200","20250404","20221001","7811","sedan","5","GRIJS","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20040402","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*07","GXE10(E)","GXE10L-AEPVKW(1H)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-10-01T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJGJ","Personenauto","LEXUS","LEXUS GS300","20250418","20090715","18607","sedan","5","BLAUW","Niet geregistreerd","6","2995","1595","2125","1695","750","2000","20050422","20050422","Geen verstrekking in Open Data","71651","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125",,,"e6*2001/116*0103*00","GRS190(E)","GRS190L-BETQHW(1A)","0","0.11","285","Nee","Nee",,"Nee","4125","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2009-07-15T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"