"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9SNH18","Personenauto","BMW","BMW 116I","20240703","20240314","728","stationwagen","4","WIT","Niet geregistreerd","4","1995","1240","1765","1340","650","1200","20100104","20141128","Geen verstrekking in Open Data","28271","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1765",,,,,,,"0.07","266","Nee","Nee",,"Nee","3040",,,"2024","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2024-03-14T00:00:00.000","2010-01-04T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD183X","Personenauto","BMW","BMW 116I","20250411","20160413","6244","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1220","1745","1320",,"1275","20060321","20150422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1745",,,,,,,"0.06","266","Nee","Nee",,"Nee","3020",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2016-04-13T00:00:00.000","2006-03-21T00:00:00.000","2015-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK875B","Personenauto","BMW","BMW 116I","20240615","20230902","6872","hatchback","5","BRUIN","Niet geregistreerd","4","1596","1180","1705","1280",,"1275","20050112","20150612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","1705",,,,,,,"0.07","266","Nee","Ja",,"Nee","2980",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2023-09-02T00:00:00.000","2005-01-12T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV073F","Personenauto","BMW","BMW 116I","20240926","20230927","1645","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1180","1705","1280",,"1275","20050207","20150829","Geen verstrekking in Open Data","28470","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1705",,,,,,,"0.07","266","Nee","Nee",,"Nee","2980",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-09-27T00:00:00.000","2005-02-07T00:00:00.000","2015-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H888NL","Personenauto","BMW","BMW 116I","20250513","20230717","5815","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1180","1705","1280",,,"20050902","20200311","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1705",,,,,,,"0.07","266","Nee","Nee",,"Nee","2980",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2023-07-17T00:00:00.000","2005-09-02T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR366J","Personenauto","BMW","BMW 116I","20250603","20240506","1322","stationwagen","5","WIT","Niet geregistreerd","4","1995","1275","1800","1375","650","1200","20090918","20161101","Geen verstrekking in Open Data","36762","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1800","1K4",,,,,,"0.07","266","Nee","Nee",,"Nee","3075",,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2024-05-06T00:00:00.000","2009-09-18T00:00:00.000","2016-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH320V","Personenauto","BMW","BMW 116I","20250313","20211218","2333","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350",,"1275","20100203","20180516","Geen verstrekking in Open Data","32332","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1775","BMW 116I",,,,,,"0.07","266","Nee","Nee",,"Nee","3050",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2021-12-18T00:00:00.000","2010-02-03T00:00:00.000","2018-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T993VD","Personenauto","BMW","BMW 116I","20240919","20230905","4418","hatchback","5","WIT","Niet geregistreerd","4","1598","1265","1820","1365",,,"20120604","20230905","Geen verstrekking in Open Data","124075","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1820","BMW 116I",,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-09-05T00:00:00.000","2012-06-04T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X520GZ","Personenauto","BMW","BMW 116I","20241115","20231108","25400","hatchback","5","BLAUW","Niet geregistreerd","4","1600","1180","1705","1280",,"1275","20050608","20231108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1705","116",,,,,,"0.07","265","Nee","Nee",,"Nee","2980",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2023-11-08T00:00:00.000","2005-06-08T00:00:00.000","2023-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK700V","Personenauto","BMW","BMW 116I","20240629","20221112","6425","hatchback","5","ZWART","Niet geregistreerd","4","1596","1251","1705","1351",,"1275","20050428","20190122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1705",,,,,,,"0.06","266","Nee","Nee",,"Nee","2980",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-11-12T00:00:00.000","2005-04-28T00:00:00.000","2019-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT480F","Personenauto","BMW","BMW 116I","20250324","20190729","5287","stationwagen","5","WIT","Niet geregistreerd","4","1598","1401","1885","1501",,"1275","20150306","20190729","Geen verstrekking in Open Data","37904","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1885",,,,,,,"0.07","269","Nee","Nee",,"Nee","3160",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2019-07-29T00:00:00.000","2015-03-06T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
