"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YB64","Personenauto","JEEP","CJ7","20220821","20210417",,"cabriolet","4","BLAUW","Niet geregistreerd","6","4229","1440","1882","1540","750","2000","19770801","20040615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk boven 1e veerh.","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-08-21T00:00:00.000","2021-04-17T00:00:00.000","1977-08-01T00:00:00.000","2004-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRLZ","Personenauto","JEEP","CJ7","20240727","20160723","3273","cabriolet","5","GEEL","Niet geregistreerd","6","4181","1330","1882","1430","600","1882","19860425","20030408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2016-07-23T00:00:00.000","1986-04-25T00:00:00.000","2003-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GLN8","Personenauto","JEEP","CJ7","20250127","20080721",,"cabriolet","4","GRIJS","Niet geregistreerd","6","4229","1440",,"1540","720","2000","19810901","20080716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. balk v. achteras","0",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2008-07-21T00:00:00.000","1981-09-01T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RRPT","Personenauto","JEEP","CJ7","20240423","20050715",,"cabriolet","4","PAARS","Niet geregistreerd","6","4181","1430","1882","1530",,,"19790613","20050715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 155 cm a. vooras","1882",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-04-23T00:00:00.000","2005-07-15T00:00:00.000","1979-06-13T00:00:00.000","2005-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PSXX","Personenauto","JEEP","CJ7","20250316","20210829",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1496","1882","1596","400","1882","19781115","20041108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2021-08-29T00:00:00.000","1978-11-15T00:00:00.000","2004-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NXT6","Personenauto","JEEP","CJ7","20210614","20140415",,"cabriolet","2","GEEL","Niet geregistreerd","6","4227","1453","1700","1553","500","2000","19850911","20101215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1700",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-06-14T00:00:00.000","2014-04-15T00:00:00.000","1985-09-11T00:00:00.000","2010-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PLN4","Personenauto","JEEP","CJ7","20251103","20110421",,"cabriolet","4","ROOD","Niet geregistreerd","6","4200","1590","1882","1690","645","2000","19800423","19800423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1882",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-03T00:00:00.000","2011-04-21T00:00:00.000","1980-04-23T00:00:00.000","1980-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RRPS","Personenauto","JEEP","CJ7","20240913","20121031","2113","cabriolet","4","BRUIN","Niet geregistreerd","8","4978","1540",,"1640",,,"19810123","20050715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","0",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2012-10-31T00:00:00.000","1981-01-23T00:00:00.000","2005-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LVDX","Personenauto","JEEP","CJ7","20240812","20080201","4140","cabriolet",,"ROOD","Niet geregistreerd","6",,"1440","1880","1540",,"3300","19821102","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 150 cm a. vooras","1880",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2008-02-01T00:00:00.000","1982-11-02T00:00:00.000","2003-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LVXH","Personenauto","JEEP","CJ7","20250326","20180810","2875","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1440","2200","1540","750","1900","19860701","20030607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2200",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-26T00:00:00.000","2018-08-10T00:00:00.000","1986-07-01T00:00:00.000","2003-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LKSL","Personenauto","JEEP","CJ7","20251229","20080821","1939","cabriolet",,"GEEL","Niet geregistreerd","6",,"1440","2000","1540","500","1200","19801202","20030205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2000",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-12-29T00:00:00.000","2008-08-21T00:00:00.000","1980-12-02T00:00:00.000","2003-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RBF7","Personenauto","JEEP","CJ7 WRANGLER","20251114","20231012",,"cabriolet","4","ZWART","Niet geregistreerd","6","4229","1540","1882","1640","750","3300","19820915","20110418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk in motorruimte","2223",,,,,,,"0.05","238","Nee","Nee",,"Nee","5182",,,"2023","Geen oordeel","05","Ja","2025-11-14T00:00:00.000","2023-10-12T00:00:00.000","1982-09-15T00:00:00.000","2011-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RGRV","Personenauto","JEEP","CJ7","20220717","20190809",,"cabriolet","4","BLAUW","Niet geregistreerd","6","4206","1476","1880","1576",,,"19800328","20050321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","1880",,"G2 gasinstallatie",,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-17T00:00:00.000","2019-08-09T00:00:00.000","1980-03-28T00:00:00.000","2005-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZJT9","Personenauto","JEEP","CJ7","20250213","20121129",,"cabriolet","4","WIT","Niet geregistreerd","8","4981","1140","1590","1240",,,"19790701","20121129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 075 cm v. achteras","1590",,,,,,,"0.07","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2012-11-29T00:00:00.000","1979-07-01T00:00:00.000","2012-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LKV5","Personenauto","JEEP","CJ7","20250612","20100511",,"cabriolet","4","BRUIN","Niet geregistreerd","4","2369","1450","1882","1550","750","3300","19800619","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. balk v. vooras","1882",,,,,,"0","0.03","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2010-05-11T00:00:00.000","1980-06-19T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LVDX","Personenauto","JEEP","CJ7","20250413","20191102","1754","cabriolet",,"GROEN","Niet geregistreerd","6",,"1440","1880","1540","400","1880","19781009","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 015 cm v. vooras","1880",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2019-11-02T00:00:00.000","1978-10-09T00:00:00.000","2003-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XFVB","Personenauto","JEEP","CJ7","20240928","20070426",,"cabriolet","5","ROOD","Niet geregistreerd","6","4200","1496","1880","1596","720","3300","19790417","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1880",,,,,,"0","0.00","238","Nee","Nee",,"Nee","5650",,,"2022","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2007-04-26T00:00:00.000","1979-04-17T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XNZP","Personenauto","JEEP","CJ7","20240922","20100417",,"cabriolet","6","ZWART","Niet geregistreerd","6","4233","1440","2210","1540","750","2175","19820421","20070809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2210",,"G2 gasinstallatie",,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2010-04-17T00:00:00.000","1982-04-21T00:00:00.000","2007-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE12","Personenauto","JEEP","CJ7 WRANGLER","20250824","20230825",,"cabriolet","4","GROEN","Niet geregistreerd","8","5000","1380",,"1480",,,"19770523","20230825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.07","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-24T00:00:00.000","2023-08-25T00:00:00.000","1977-05-23T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZSR1","Personenauto","JEEP","CJ7","20250522","20230608",,"cabriolet","4","GRIJS","Niet geregistreerd","6","4200","1430","1882","1530","715","2500","19830630","19910622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. tegen balk","1882",,"G2 gasinstallatie",,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2023-06-08T00:00:00.000","1983-06-30T00:00:00.000","1991-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SNLR","Personenauto","JEEP","CJ7","20150822","20060308",,"cabriolet",,"GEEL","Niet geregistreerd","8","4980","1588",,"1688",,,"19780526","20060308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-08-22T00:00:00.000","2006-03-08T00:00:00.000","1978-05-26T00:00:00.000","2006-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB03","Personenauto","JEEP","CJ7",,"20050302",,"cabriolet",,"ROOD","Niet geregistreerd","6","3800","1430","1700","1530","750","2000","19730315","20050302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen balk 150 cm a. vooras","1700",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2005-03-02T00:00:00.000","1973-03-15T00:00:00.000","2005-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB89","Personenauto","JEEP","CJ7","20260421","20140110",,"cabriolet","2","ZWART","Niet geregistreerd","6","4181","1430","1700","1530","600","1200","19770622","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder 110 cm a. vooras","1700",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-21T00:00:00.000","2014-01-10T00:00:00.000","1977-06-22T00:00:00.000","2005-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DHGS","Personenauto","JEEP","CJ7","20250711","20141110","2955","cabriolet","4","ZWART","Niet geregistreerd","6","4229","1545","1703","1645","720","3300","19820701","19990816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","1703",,"G2 gasinstallatie",,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-11T00:00:00.000","2014-11-10T00:00:00.000","1982-07-01T00:00:00.000","1999-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LKJ7","Personenauto","JEEP","CJ7","20240717","20220524",,"cabriolet",,"GROEN","Niet geregistreerd","8","5000","1490",,"1590",,,"19810228","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2022-05-24T00:00:00.000","1981-02-28T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LVHV","Personenauto","JEEP","CJ7","20241220","20030523","1754","cabriolet","4","GEEL","Niet geregistreerd","8","5700","1482","1750","1582","400","1750","19791211","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","1750",,,,,,,"0.09","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-20T00:00:00.000","2003-05-23T00:00:00.000","1979-12-11T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PRXR","Personenauto","JEEP","CJ7","20250623","20190515","3587","cabriolet",,"BLAUW","Niet geregistreerd","6","4206","1440","1880","1540","650","1880","19821123","20041020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk by 1e veerh.","1880",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2019-05-15T00:00:00.000","1982-11-23T00:00:00.000","2004-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XGRG","Personenauto","JEEP","JEEP CJ7","20240925","20150207","4053","cabriolet","4","BLAUW","Niet geregistreerd","6","4181","1400","1950","1500","750","1800","19860701","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1950",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-25T00:00:00.000","2015-02-07T00:00:00.000","1986-07-01T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PVFK","Personenauto","JEEP","CJ7","20250717","20210809",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"1530","1882","1630",,"2000","19790910","20041208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 045 cm v. vooras","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2021-08-09T00:00:00.000","1979-09-10T00:00:00.000","2004-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"