"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H019SZ","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20250601","20200519","57693","cabriolet","2","BLAUW","ZWART","8","3994","1443","1741","1543",,,"20190601","20200519","Geen verstrekking in Open Data","453306","Ja",,,,,,,"2","4",,,,"454","193","M1",,,"r. pers.ruimte a. voorzitting","1741","MA3",,"e11*2007/46*3432*12","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2020-05-19T00:00:00.000","2019-06-01T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H057HF","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20260212","20200201","59217","cabriolet","2","GRIJS","Niet geregistreerd","8","3994","1443","1741","1543",,,"20200201","20200201","Geen verstrekking in Open Data","507931","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*02","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-12T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H325LS","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20251019","20200306","59217","cabriolet","2","ROOD","Niet geregistreerd","8","3994","1443","1741","1543",,,"20200306","20200306","Geen verstrekking in Open Data","452910","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*02","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-19T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H366LG","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20260228","20200228","59217","cabriolet","2","ZWART","Niet geregistreerd","8","3994","1443","1741","1543",,,"20200228","20200228","Geen verstrekking in Open Data","411264","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*02","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H372TZ","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20260527","20231230","59217","cabriolet","2","ZWART","Niet geregistreerd","8","3994","1443","1741","1543",,,"20200527","20200527","Geen verstrekking in Open Data","419750","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*01","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-27T00:00:00.000","2023-12-30T00:00:00.000","2020-05-27T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K826PF","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20241111","20210125","50482","cabriolet","2","GRIJS","Niet geregistreerd","8","3994","1443","1741","1543",,,"20201111","20210125","Geen verstrekking in Open Data","404979","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*05","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2021-01-25T00:00:00.000","2020-11-11T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L335FR","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20250602","20210922","56366","cabriolet","2","ZWART","Niet geregistreerd","8","3994","1443","1741","1543",,,"20210602","20210602","Geen verstrekking in Open Data","403519","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*05","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2021-09-22T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L755LH","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20250615","20230324","56366","cabriolet","2","GEEL","Niet geregistreerd","8","3994","1443","1741","1543",,,"20210615","20210615","Geen verstrekking in Open Data","391280","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*05","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2023-03-24T00:00:00.000","2021-06-15T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N006GH","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20250123","20230703","50482","cabriolet","2","GRIJS","Niet geregistreerd","8","3994","1443","1741","1543",,,"20190123","20211127","Geen verstrekking in Open Data","351647","Ja","336",,,,,,"2","4",,,,"454","193","M1",,,,"1741","MA3",,"e11*2007/46*3432*12","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2023-07-03T00:00:00.000","2019-01-23T00:00:00.000","2021-11-27T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N564FS","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20251124","20211124","56366","cabriolet","2","GRIJS","Niet geregistreerd","8","3994","1443","1741","1543",,,"20211124","20211124","Geen verstrekking in Open Data","405111","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*05","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-24T00:00:00.000","2021-11-24T00:00:00.000","2021-11-24T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G","20210928","2021-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N797VT","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20260114","20221007","56366","cabriolet","2","ORANJE","Niet geregistreerd","8","3994","1443","1741","1543",,,"20220114","20220114","Geen verstrekking in Open Data","386400","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*05","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-14T00:00:00.000","2022-10-07T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P020LJ","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20260421","20220421","59869","cabriolet","2","ORANJE","Niet geregistreerd","8","3994","1443","1741","1543",,,"20220421","20220421","Geen verstrekking in Open Data","414953","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*06","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-04-21T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G","20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P909BL","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20250106","20220322","50482","cabriolet","2","ZWART","Niet geregistreerd","8","3994","1443","1741","1543",,,"20210106","20220322","Geen verstrekking in Open Data","424138","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,"r. pers.ruimte a. voorzitting","1741","MA3",,"e5*2007/46*1205*05","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-03-22T00:00:00.000","2021-01-06T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P930VK","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20260620","20220910","59869","cabriolet","2","GRIJS","Niet geregistreerd","8","3994","1443","1741","1543",,,"20220620","20220620","Geen verstrekking in Open Data","413453","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*05","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-06-20T00:00:00.000","2022-09-10T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G","20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R061KL","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20261007","20230728","59869","cabriolet","2","ZWART","Niet geregistreerd","8","3994","1443","1741","1543",,,"20221007","20221007","Geen verstrekking in Open Data","417813","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*05","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-10-07T00:00:00.000","2023-07-28T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G","20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R443TS","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20261124","20221124","59869","cabriolet","2","ORANJE","Niet geregistreerd","8","3994","1443","1741","1543",,,"20221124","20221124","Geen verstrekking in Open Data","490620","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*07","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2026-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G","20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R557HL","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20260116","20220907","50482","cabriolet","2","BLAUW","Niet geregistreerd","8","3994","1443","1741","1543",,,"20200116","20220907","Geen verstrekking in Open Data","395404","Ja","336",,,,,,"2","4",,,,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*03","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-16T00:00:00.000","2022-09-07T00:00:00.000","2020-01-16T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T211XB","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20260725","20230922","59869","cabriolet","2","GROEN","Niet geregistreerd","8","3994","1443","1741","1543",,,"20220725","20230922","Geen verstrekking in Open Data","443229","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,"r. pers.ruimte a. voorzitting","1741","MA3",,"e5*2007/46*1205*06","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-07-25T00:00:00.000","2023-09-22T00:00:00.000","2022-07-25T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T744NP","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20250519","20230814","56366","cabriolet","2","GRIJS","Niet geregistreerd","8","3994","1443","1741","1543",,,"20210519","20230814","Geen verstrekking in Open Data","410568","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*05","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2023-08-14T00:00:00.000","2021-05-19T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X465NZ","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20260214","20231229","50482","cabriolet","2","WIT","Niet geregistreerd","8","3994","1443","1741","1543",,,"20200214","20231229","Geen verstrekking in Open Data","401432","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*01","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2023-12-29T00:00:00.000","2020-02-14T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X631HK","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20271114","20231114","66770","cabriolet","2","ORANJE","Niet geregistreerd","8","3994","1443","1741","1543",,,"20231114","20231114","Geen verstrekking in Open Data","430700","Ja","336",,,,,,"2","4",,,,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*07","14S8R","EA","0","0.34","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G","20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ085F","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20250406","20220128","57693","cabriolet","2","ORANJE","Niet geregistreerd","8","3994","1443","1741","1543",,,"20190406","20190406","Geen verstrekking in Open Data","440995","Ja",,,,,,,"2","4",,,,"454","193","M1",,,,"1741","MA3",,"e11*2007/46*3432*12","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2022-01-28T00:00:00.000","2019-04-06T00:00:00.000","2019-04-06T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
