"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PLV5","Personenauto","BMW","BMW 328I","20250123","20230223","4073","sedan","5","GRIJS","Niet geregistreerd","6","2996","1370","2025","1470","735","1700","20070701","20110219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2025",,,,,,,"0.12","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2023-02-23T00:00:00.000","2007-07-01T00:00:00.000","2011-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RHL7","Personenauto","BMW","BMW 328IA","20241003","20230915","7863","cabriolet","4","BLAUW","Niet geregistreerd","6","2996","1650","2150","1750",,,"20090721","20110520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2150",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-09-15T00:00:00.000","2009-07-21T00:00:00.000","2011-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NPS5","Personenauto","BMW","BMW 328I","20250410","20200914","1890","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1335","2130","1435","717","1600","20080116","20120214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker","2130",,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2020-09-14T00:00:00.000","2008-01-16T00:00:00.000","2012-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLL59","Personenauto","BMW","BMW 328I XDRIVE","20241101","20230602","1536","coupe","5","WIT","Niet geregistreerd","6","2996","1545","2065","1645","750","1700","20110701","20180214","Geen verstrekking in Open Data","65315","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2065",,,,,,,"0.10","278","Nee","Ja",,"Nee","3765",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-06-02T00:00:00.000","2011-07-01T00:00:00.000","2018-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NSP8","Personenauto","BMW","BMW 328I TOURING","20240925","20230918","5017","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1530","2130","1630",,,"20070701","20101218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2130",,,,,,,"0.11","275","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2023-09-18T00:00:00.000","2007-07-01T00:00:00.000","2010-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NXL1","Personenauto","BMW","BMW 328I","20240109","20210410","7450","sedan","4","ZWART","Niet geregistreerd","6","2996","1420","1970","1520","750","1600","20080701","20101208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1970",,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-09T00:00:00.000","2021-04-10T00:00:00.000","2008-07-01T00:00:00.000","2010-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XGX31","Personenauto","BMW","BMW 328I","20240717","20161029","5976","sedan","5","WIT","Niet geregistreerd","4","1997","1430","2005","1530","745","1600","20130701","20140729","Geen verstrekking in Open Data","55907","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","2005",,,,,,,"0.12","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2016-10-29T00:00:00.000","2013-07-01T00:00:00.000","2014-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G669FN","Personenauto","BMW","BMW 328I","20240925","20190928","116","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1495","2070","1595","750","1670","20121029","20190928","Geen verstrekking in Open Data","62003","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. frame","2070",,,,,,,"0.11","282","Nee","Nee",,"Nee","3745",,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2019-09-28T00:00:00.000","2012-10-29T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP114T","Personenauto","BMW","BMW 328I XDRIVE","20240818","20220823","1333","sedan","5","WIT","Niet geregistreerd","4","1997","1531","2095","1631",,,"20130118","20150714","Geen verstrekking in Open Data","63486","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2095",,,,,,,"0.11","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-08-23T00:00:00.000","2013-01-18T00:00:00.000","2015-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX953J","Personenauto","BMW","BMW 328I","20250310","20190507","2993","coupe","5","BLAUW","Niet geregistreerd","6","2996","1425","1930","1525","745","1600","20080701","20150911","Geen verstrekking in Open Data","49358","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1930",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2019-05-07T00:00:00.000","2008-07-01T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J649DV","Personenauto","BMW","BMW 328I","20240722","20200722","2808","sedan","5","BLAUW","Niet geregistreerd","6","2996","1540","2005","1640",,,"20120713","20200722","Geen verstrekking in Open Data","61868","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2005","PH7G",,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2020-07-22T00:00:00.000","2012-07-13T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J863GJ","Personenauto","BMW","328I","20241108","20220204","11998","sedan","5","GRIJS","Niet geregistreerd","6","2793","1405","1930","1505",,,"19980724","20200921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1930","BMW 328I",,,,,,"0.09","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-02-04T00:00:00.000","1998-07-24T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K441ZD","Personenauto","BMW","BMW 328I","20240712","20230810","14999","cabriolet","4","WIT","Niet geregistreerd","6","2996","1685","2150","1785",,,"20070720","20211030","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4",,,,,,"M1",,,,"2150",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-08-10T00:00:00.000","2007-07-20T00:00:00.000","2021-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L233GR","Personenauto","BMW","BMW 328I COUPE","20250327","20210518","985","sedan","5","WIT","Niet geregistreerd","6","2996","1455","1975","1555",,,"20120701","20210518","Geen verstrekking in Open Data","61266","Ja","210",,,,,,"2","4",,,,,,"M1",,,,"1975","328I",,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2021-05-18T00:00:00.000","2012-07-01T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL948D","Personenauto","BMW","BMW 328I","20250226","20190330","13891","sedan","5","WIT","Niet geregistreerd","6","2996","1460","2025","1560",,,"20070701","20170223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2025","328I",,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2019-03-30T00:00:00.000","2007-07-01T00:00:00.000","2017-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV031K","Personenauto","BMW","BMW 328I","20240702","20210730","211","sedan","5","GRIJS","Niet geregistreerd","4","1997","1405","2005","1505",,,"20150605","20170517","Geen verstrekking in Open Data","56559","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2005",,,,,,,"0.12","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2021-07-30T00:00:00.000","2015-06-05T00:00:00.000","2017-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P670PX","Personenauto","BMW","BMW 328I","20240518","20230406","5919","cabriolet","4","BLAUW","Niet geregistreerd","6","2996","1760","2165","1860",,,"20110701","20220511","Geen verstrekking in Open Data","84737","Ja","245",,,,,,"2","4",,,,,,"M1",,,,"2165",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2023-04-06T00:00:00.000","2011-07-01T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG182G","Personenauto","BMW","BMW 328I XDRIVE","20250206","20230626","4813","coupe","4","WIT","Niet geregistreerd","6","2996","1545","2065","1645",,,"20110701","20170616","Geen verstrekking in Open Data","74247","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2065","390X",,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-06-26T00:00:00.000","2011-07-01T00:00:00.000","2017-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK573V","Personenauto","BMW","BMW 328I X DRIVE","20240920","20240112","7863","sedan","5","GRIJS","Niet geregistreerd","4","1997","1535","2080","1635",,,"20130331","20180420","Geen verstrekking in Open Data","63996","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2080",,,,,,,"0.11","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2024-01-12T00:00:00.000","2013-03-31T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV309T","Personenauto","BMW","BMW 328I","20241128","20180607","2078","sedan","5","WIT","Niet geregistreerd","4","1997","1405","1980","1505",,,"20130701","20180607","Geen verstrekking in Open Data","66002","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1980","328I",,,,,,"0.12","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2018-06-07T00:00:00.000","2013-07-01T00:00:00.000","2018-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
