"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GSPP07","Personenauto","RENAULT","5 GT TURBO","20240525","19970529",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"840",,"940",,,"19880106","19880106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-25T00:00:00.000","1997-05-29T00:00:00.000","1988-01-06T00:00:00.000","1988-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTNR64","Personenauto","RENAULT","5 GT TURBO","20060118","20070606","2728","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"842",,"942",,,"19880105","19930803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-01-18T00:00:00.000","2007-06-06T00:00:00.000","1988-01-05T00:00:00.000","1993-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNXL64","Personenauto","RENAULT","5 GT TURBO","20120819","20150908","3203","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19900208","19900208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r.",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2012-08-19T00:00:00.000","2015-09-08T00:00:00.000","1990-02-08T00:00:00.000","1990-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPJL61","Personenauto","RENAULT","5 GT TURBO","20170115","20210309","2591","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"846",,"946",,,"19871111","19871111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2017-01-15T00:00:00.000","2021-03-09T00:00:00.000","1987-11-11T00:00:00.000","1987-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPJL96","Personenauto","RENAULT","5 GT TURBO","20160901","20171101","3152","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"860",,"960",,,"19900510","19900510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2016-09-01T00:00:00.000","2017-11-01T00:00:00.000","1990-05-10T00:00:00.000","1990-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPLR08","Personenauto","RENAULT","5 GT TURBO","20250726","20240111","2582","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"810",,"910",,,"19880708","19880708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-07-26T00:00:00.000","2024-01-11T00:00:00.000","1988-07-08T00:00:00.000","1988-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRLT31","Personenauto","RENAULT","5 GT TURBO","20111028","20110219","2518","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"880",,"980",,,"19870310","19870310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-10-28T00:00:00.000","2011-02-19T00:00:00.000","1987-03-10T00:00:00.000","1987-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRSN41","Personenauto","RENAULT","5 GT TURBO","20030225","20011208","2631","Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"850",,"950",,,"19880105","19880105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-02-25T00:00:00.000","2001-12-08T00:00:00.000","1988-01-05T00:00:00.000","1988-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSBV01","Personenauto","RENAULT","5 GT TURBO","20011110","20220409","2675","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"880",,"980",,,"19870723","19870723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja","2001-11-10T00:00:00.000","2022-04-09T00:00:00.000","1987-07-23T00:00:00.000","1987-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSFS04","Personenauto","RENAULT","5 GT TURBO","19970612",,"2728","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19880108","19880108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja","1997-06-12T00:00:00.000",,"1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTDJ53","Personenauto","RENAULT","5 GT TURBO","20140403","20001005","2591","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"830",,"930",,,"19870209","19870209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-04-03T00:00:00.000","2000-10-05T00:00:00.000","1987-02-09T00:00:00.000","1987-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZNP79","Personenauto","RENAULT","5 GT TURBO","20141009","20180423","2591","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"860",,"960",,,"19870612","19870612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2014-10-09T00:00:00.000","2018-04-23T00:00:00.000","1987-06-12T00:00:00.000","1987-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZZV18","Personenauto","RENAULT","5 GT TURBO","20080626","19980720","2709","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"900",,"1000",,,"19870629","19870629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2008-06-26T00:00:00.000","1998-07-20T00:00:00.000","1987-06-29T00:00:00.000","1987-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBFG16","Personenauto","RENAULT","5 GT TURBO","20190911","20150411","2709","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"840",,"940",,,"19870507","19870507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-09-11T00:00:00.000","2015-04-11T00:00:00.000","1987-05-07T00:00:00.000","1987-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDJZ10","Personenauto","RENAULT","5 GT TURBO","20250319","20210319","3454","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"860",,"960",,,"19900504","19900504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-03-19T00:00:00.000","1990-05-04T00:00:00.000","1990-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFXV62","Personenauto","RENAULT","5 GT TURBO","20090307","20080923","2915","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"849",,"949",,,"19880118","19880118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2009-03-07T00:00:00.000","2008-09-23T00:00:00.000","1988-01-18T00:00:00.000","1988-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFXX17","Personenauto","RENAULT","5 GT TURBO","20240816","20130802","3067","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"840",,"940",,,"19891020","19891020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-16T00:00:00.000","2013-08-02T00:00:00.000","1989-10-20T00:00:00.000","1989-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGJB98","Personenauto","RENAULT","5 GT TURBO","20031126","20191012","2793","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"860",,"960",,,"19871106","19871106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-11-26T00:00:00.000","2019-10-12T00:00:00.000","1987-11-06T00:00:00.000","1987-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGNH33","Personenauto","RENAULT","5 GT TURBO","20051115","20090207","3284","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"870",,"970",,,"19900306","19900306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-11-15T00:00:00.000","2009-02-07T00:00:00.000","1990-03-06T00:00:00.000","1990-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGVH27","Personenauto","RENAULT","5 GT TURBO","20200108","20230911","2709","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"840",,"940",,,"19871113","19871113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-01-08T00:00:00.000","2023-09-11T00:00:00.000","1987-11-13T00:00:00.000","1987-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHGT57","Personenauto","RENAULT","5 GT TURBO","20050722","20090710","2728","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"842",,"942",,,"19880309","19940804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2005-07-22T00:00:00.000","2009-07-10T00:00:00.000","1988-03-09T00:00:00.000","1994-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHTN85","Personenauto","RENAULT","5 GT TURBO","20170829","20130724","2629","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"860",,"960",,,"19870821","19870821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2017-08-29T00:00:00.000","2013-07-24T00:00:00.000","1987-08-21T00:00:00.000","1987-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLLF83","Personenauto","RENAULT","5 GT TURBO","19901123","19940916","2513","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"848",,"948",,,"19871123","19871123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"1994","Geen oordeel","07","Ja","1990-11-23T00:00:00.000","1994-09-16T00:00:00.000","1987-11-23T00:00:00.000","1987-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLPT33","Personenauto","RENAULT","5 GT TURBO","20000622","19940920","2591","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"820",,"920",,,"19870820","19870820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2000-06-22T00:00:00.000","1994-09-20T00:00:00.000","1987-08-20T00:00:00.000","1987-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLTX10","Personenauto","RENAULT","5 GT TURBO","20081116","20220720","2631","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"840",,"940",,,"19880118","19880118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","02","Ja","2008-11-16T00:00:00.000","2022-07-20T00:00:00.000","1988-01-18T00:00:00.000","1988-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSVB73","Personenauto","RENAULT","5 GT TURBO","20030109","20011103","3213","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"845",,"945",,,"19900316","19900316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2003-01-09T00:00:00.000","2001-11-03T00:00:00.000","1990-03-16T00:00:00.000","1990-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTBV21","Personenauto","RENAULT","5 GT TURBO","20110927","20030920","2866","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"820",,"920",,,"19880108","19880108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-09-27T00:00:00.000","2003-09-20T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLHX03","Personenauto","RENAULT","5 GT TURBO COUPE","20240708","20140115","2631","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"840",,"940",,,"19880118","19880118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-08T00:00:00.000","2014-01-15T00:00:00.000","1988-01-18T00:00:00.000","1988-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRXP70","Personenauto","RENAULT","5 GT TURBO","20240717","20050113","3156","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"860",,"960",,,"19900330","19900330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-17T00:00:00.000","2005-01-13T00:00:00.000","1990-03-30T00:00:00.000","1990-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"