"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KLB37","Personenauto","AUDI","R8 SPYDER","20240706","20220708","66116","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1720","2045","1820",,,"20130525","20130525","Geen verstrekking in Open Data","245822","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurdorpel","2045","42",,"e1*2001/116*0399*11","RCTYAQ1","QD7BZ002R42337MG","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-07-08T00:00:00.000","2013-05-25T00:00:00.000","2013-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TZS25","Personenauto","AUDI","R8 SPYDER","20240620","20140617","50227","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1720","2045","1820",,,"20130307","20140617","Geen verstrekking in Open Data","233722","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","2045","42",,"e1*2001/116*0399*11","RCTYAQ1","QD7BZ002R42K17MG","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2014-06-17T00:00:00.000","2013-03-07T00:00:00.000","2014-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XGF81","Personenauto","AUDI","R8 SPYDER","20250423","20240423","66783","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1720","2045","1820",,,"20140717","20140717","Geen verstrekking in Open Data","175000","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurdorpel","2045","42",,"e1*2001/116*0399*11","RCTYAQ1","QD7BZ002R42337MG","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2024-04-23T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TPK74","Personenauto","AUDI","R8 SPYDER","20250405","20200221","66783","cabriolet","2","BLAUW","Niet geregistreerd","10","5204","1720","2045","1820",,,"20140404","20140404","Geen verstrekking in Open Data","256022","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurdorpel","2045","42",,"e1*2001/116*0399*12","RCTYAQ1","QD7BZ002R42337MJ","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2020-02-21T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G349KG","Personenauto","AUDI","R8 SPYDER","20230405","20220415","448","cabriolet","2","WIT","Niet geregistreerd","10","5204","1695","2020","1795",,,"20170405","20210628","Geen verstrekking in Open Data","265831","Nee","318",,,,,,"2","4","0","0",,"443","194","M1",,,,"2020","42",,"e1*2001/116*0399*17","RCSPBQ1","QD7QD7BZ003P42017MMK1","0","0.22","265","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-04-05T00:00:00.000","2022-04-15T00:00:00.000","2017-04-05T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G960BR","Personenauto","AUDI","R8 SPYDER","20250829","20231229","63270","cabriolet","2","GROEN","Niet geregistreerd","10","5204","1695","2020","1795",,,"20190829","20190829","Geen verstrekking in Open Data","305277","Ja","318",,,,,,"2","4","0","0",,"443","194","M1",,,,"2020","42",,"e1*2001/116*0399*17","RCSPBQ1","QD7QD7BZ003P42017MMK1","0","0.22","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2023-12-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF869K","Personenauto","AUDI","R8 SPYDER","20241018","20150428","66116","cabriolet","2","BLAUW","Niet geregistreerd","10","5204","1720","2045","1820",,,"20121016","20150428","Geen verstrekking in Open Data","242578","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","2045","42",,"e1*2001/116*0399*11","RCTYAQ1","QD7BZ002R42K07MG","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2015-04-28T00:00:00.000","2012-10-16T00:00:00.000","2015-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL042G","Personenauto","AUDI","R8 SPYDER","20250409","20150619","48185","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1720","2045","1820",,,"20140409","20150619","Geen verstrekking in Open Data","254014","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2045","42",,"e1*2001/116*0399*12","RCTYAQ1","QD7BZ002R42K17MJ","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2015-06-19T00:00:00.000","2014-04-09T00:00:00.000","2015-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H060XH","Personenauto","AUDI","R8 SPYDER","20240518","20210522","57288","cabriolet","2","ZWART","Niet geregistreerd","8","4163","1660","1985","1760",,,"20130301","20210205","Geen verstrekking in Open Data","212622","Ja","300",,,,,,"2","4","0","0",,"0","190","M1",,,,"1985","42",,"e1*2001/116*0399*11","RCNDAQ1","QD7BZ002R42327MG","0","0.18","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2021-05-22T00:00:00.000","2013-03-01T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H495DP","Personenauto","AUDI","R8 SPYDER","20260209","20200118","73995","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1670","2015","1770",,,"20200118","20200118","Geen verstrekking in Open Data","325460","Ja","329",,,,,,"2","4","0","0",,"443","194","M1",,,,"2015","42",,"e1*2001/116*0399*23","RDMWAQ1","QD7AD7BZ003RT41E207CSAEM1","0","0.26","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-09T00:00:00.000","2020-01-18T00:00:00.000","2020-01-18T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H510HK","Personenauto","AUDI","R8 SPYDER","20250418","20210619","66779","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1720","2045","1820",,,"20140718","20200417","Geen verstrekking in Open Data","243315","Ja","311",,,,,,"2","4","0","0",,"0","190","M1",,,,"2045","42",,"e1*2001/116*0399*12","RCTYAQ1","QD7BZ002R42317MJ","0","0.21","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-06-19T00:00:00.000","2014-07-18T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J059HR","Personenauto","AUDI","R8 SPYDER","20250512","20230325","52738","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1695","2020","1795",,,"20160830","20210513","Geen verstrekking in Open Data","264716","Ja","318",,,,,,"2","4","0","0",,"443","194","M1",,,,"2020","42",,"e1*2001/116*0399*17","RCSPBQ1","QD7QD7BZ003P42017MMK1","0","0.22","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-03-25T00:00:00.000","2016-08-30T00:00:00.000","2021-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J102FJ","Personenauto","AUDI","R8 SPYDER","20250419","20200716","50803","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1695","2020","1795",,,"20170628","20200716","Geen verstrekking in Open Data","305699","Ja","318",,,,,,"2","4","0","0",,"443","194","M1",,,,"2020","42",,"e1*2001/116*0399*17","RCSPBQ1","QD7QD7BZ003P42017MMK1","0","0.22","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2020-07-16T00:00:00.000","2017-06-28T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J327KD","Personenauto","AUDI","R8 SPYDER","20240821","20200827","30377","cabriolet","2","ORANJE","Niet geregistreerd","8","4163","1635","1960","1735",,,"20150615","20200827","Geen verstrekking in Open Data","221196","Ja","300",,,,,,"2","4","0","0",,"0","190","M1",,,,"1960","42",,"e1*2001/116*0399*15","RCNDAQ1","QM686006R42307MJ","0","0.18","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2020-08-27T00:00:00.000","2015-06-15T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J556ZF","Personenauto","AUDI","R8 SPYDER","20250906","20201105","52518","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1695","2020","1795",,,"20170828","20201105","Geen verstrekking in Open Data","286397","Ja","318",,,,,,"2","4","0","0",,"443","194","M1",,,,"2020","42",,"e1*2001/116*0399*19","RCSPBQ1","QD7QD7BZ003P42017MM","0","0.22","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2020-11-05T00:00:00.000","2017-08-28T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J601GJ","Personenauto","AUDI","R8 SPYDER","20220731","20220311","85244","cabriolet","2","WIT","Niet geregistreerd","10","5204","1695","2020","1795",,,"20130208","20200722","Geen verstrekking in Open Data","244381","Nee","313",,,,,,"2","4","0","0",,"0","190","M1",,,,"2020","42",,"e1*2001/116*0399*11","RCTYAQ1","QM6042S0R42K07MG","0","0.22","265","Nee","Nee",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja","2022-07-31T00:00:00.000","2022-03-11T00:00:00.000","2013-02-08T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K060VV","Personenauto","AUDI","R8 SPYDER","20251219","20220221","51519","cabriolet","2","BLAUW","Niet geregistreerd","10","5204","1670","2015","1770",,,"20191219","20210317","Geen verstrekking in Open Data","308200","Ja","329",,,,,,"2","4","0","0",,"443","194","M1",,,,"2015","42",,"e1*2001/116*0399*23","RDMWAQ1","QD7AD7BZ003RT41E207CSAEM1","0","0.26","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2022-02-21T00:00:00.000","2019-12-19T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K065ZV","Personenauto","AUDI","R8 SPYDER","20250428","20210821","66110","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1720","2045","1820",,,"20130703","20210406","Geen verstrekking in Open Data","244484","Ja","311",,,,,,"2","4","0","0",,"0","190","M1",,,,"2045","42",,"e1*2001/116*0399*12","RCTYAQ1","QD7BZ002R42337MJ","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2021-08-21T00:00:00.000","2013-07-03T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K492XK","Personenauto","AUDI","R8 SPYDER","20250324","20210325","53141","cabriolet","2","ROOD","Niet geregistreerd","8","4163","1660","1985","1760",,,"20141127","20210325","Geen verstrekking in Open Data","213081","Ja","300",,,,,,"2","4","0","0",,"0","190","M1",,,,"1985","42",,"e1*2001/116*0399*15","RCNDAQ1","QD7BZ002R42307MJ","0","0.18","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-03-25T00:00:00.000","2014-11-27T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K794ZT","Personenauto","AUDI","R8 SPYDER","20260307","20230914","52123","cabriolet","2","ROOD","Niet geregistreerd","10","5204","1695","2020","1795",,,"20170320","20220308","Geen verstrekking in Open Data","282945","Ja","318",,,,,,"2","4","0","0",,"443","194","M1",,,,"2020","42",,"e1*2001/116*0399*17","RCSPBQ1","QD7QD7BZ003P42017MMK1","0","0.22","265","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2026-03-07T00:00:00.000","2023-09-14T00:00:00.000","2017-03-20T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT379J","Personenauto","AUDI","R8 SPYDER","20250329","20211120","51825","cabriolet","2","GEEL","ZWART","10","5204","1720","2045","1820",,,"20140225","20180414","Geen verstrekking in Open Data","253105","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","2045","42",,"e1*2001/116*0399*12","RCTYAQ1","QD7BZ002R42K07MJ","0","0.21","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-11-20T00:00:00.000","2014-02-25T00:00:00.000","2018-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L026PS","Personenauto","AUDI","R8 SPYDER","20260102","20210703","59005","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1695","2020","1795",,,"20180102","20210703","Geen verstrekking in Open Data","267652","Ja","318",,,,,,"2","4","0","0",,"443","194","M1",,,,"2020","42",,"e1*2001/116*0399*17","RCSPBQ1","QD7QD7BZ003P42017MMK1","0","0.22","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2021-07-03T00:00:00.000","2018-01-02T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L090DS","Personenauto","AUDI","R8 SPYDER","20250516","20210507","40526","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1695","2020","1795",,,"20170818","20210507","Geen verstrekking in Open Data","292538","Ja","318",,,,,,"2","4","0","0",,"443","194","M1",,,,"2020","42",,"e1*2001/116*0399*19","RCSPBQ1","QD7QD7BZ003P42017MM","0","0.22","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2021-05-07T00:00:00.000","2017-08-18T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L149NX","Personenauto","AUDI","R8 SPYDER","20260417","20210702","50610","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1670","2015","1770",,,"20200417","20210702","Geen verstrekking in Open Data","327818","Ja","329",,,,,,"2","4","0","0",,"443","194","M1",,,,"2015","42",,"e1*2001/116*0399*24","RDMWAQ1","QD7AD7BZ003RT41E204BFAEM1","0","0.26","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-17T00:00:00.000","2021-07-02T00:00:00.000","2020-04-17T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L344GJ","Personenauto","AUDI","R8 SPYDER","20250416","20210510","52234","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1670","2015","1770",,,"20190416","20210510","Geen verstrekking in Open Data","326590","Ja","329",,,,,,"2","4","0","0",,"443","194","M1",,,,"2015","42",,"e1*2001/116*0399*23","RDMWAQ1","QD7AD7BZ003RT41E207CSAEM1","0","0.26","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2021-05-10T00:00:00.000","2019-04-16T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L359KT","Personenauto","AUDI","R8 SPYDER","20240708","20210614","66783","cabriolet","2","ROOD","Niet geregistreerd","10","5204","1720","2045","1820",,,"20140409","20210614","Geen verstrekking in Open Data","99226","Nee","311",,,,,,"2","4","0","0",,"0","190","M1",,,,"2045","42",,"e1*2001/116*0399*12","RCTYAQ1","QD7BZ002R42K17MJ","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2021-06-14T00:00:00.000","2014-04-09T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"