"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JTR2","Personenauto","LANCIA","LANCIA DELTA","20241114","20231220","4814","MPV","5","GRIJS","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090827","20090827","Geen verstrekking in Open Data","25083","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXA1A","00","0","0.06","270","Ja","Nee",,"Nee","3190","0",,"2024","Logisch","00","Nee","2024-11-14T00:00:00.000","2023-12-20T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JJV8","Personenauto","LANCIA","LANCIA DELTA",,,"5390","MPV","5","GRIJS","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090612","20090612","Geen verstrekking in Open Data","27373","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXA1A","00B","0","0.06","270","Ja","Nee",,"Nee","3190","0",,"2023","Logisch","00","Nee",,,"2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HJX7","Personenauto","LANCIA","LANCIA DELTA","20230131",,"5889","MPV","5","GRIJS","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20081224","20081224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXA1A","00","0","0.06","270","Ja","Nee",,"Nee","3190","0",,"2023","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2008-12-24T00:00:00.000","2008-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JPS9","Personenauto","LANCIA","LANCIA DELTA","20231201",,"5173","MPV","5","BLAUW","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090723","20090723","Geen verstrekking in Open Data","26509","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXA1A","00","0","0.06","270","Ja","Nee",,"Nee","3190","0",,"2023","Logisch","00","Nee","2023-12-01T00:00:00.000",,"2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HXT6","Personenauto","LANCIA","LANCIA DELTA",,,"6600","MPV","5","GRIJS","Niet geregistreerd","4","1598","1385","1980","1485","500","1300","20090327","20090327","Geen verstrekking in Open Data","31129","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. bodemplaat by voorzitting","1980","844",,"e3*2001/116*0279*01","AXC11","05","0","0.06","270","Ja","Nee",,"Nee","3280","0",,"2022","Logisch","00","Nee",,,"2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KDD1","Personenauto","LANCIA","LANCIA DELTA","20221005",,"6756","MPV","5","ZWART","Niet geregistreerd","4","1598","1385","1980","1485","500","1300","20091014","20091014","Geen verstrekking in Open Data","31748","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1980","844",,"e3*2001/116*0279*04","AXC1A","02E","0","0.06","270","Ja","Nee",,"Nee","3280","0",,"2022","Logisch","00","Nee","2022-10-05T00:00:00.000",,"2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PVG1","Personenauto","LANCIA","LANCIA DELTA","20220703",,"9100","MPV","5","ZWART","Niet geregistreerd","4","1742","1405","2000","1505","500","1300","20110331","20110331","Geen verstrekking in Open Data","38782","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","2000","844",,"e3*2001/116*0279*03","AXH12","09B","1","0.10","270","Ja","Nee",,"Nee","3300","0",,"2021","Logisch","00","Nee","2022-07-03T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GNV6","Personenauto","LANCIA","LANCIA DELTA","20230309",,"5979","MPV","5","GRIJS","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20080731","20080731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXA1A","00","0","0.06","270","Ja","Nee",,"Nee","3190","0",,"2022","Logisch","00","Nee","2023-03-09T00:00:00.000",,"2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JFG4","Personenauto","LANCIA","LANCIA DELTA","20230505",,"8836","MPV","5","GRIJS","Niet geregistreerd","4","1956","1405","2000","1505","500","1300","20090429","20090429","Geen verstrekking in Open Data","37934","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","2000","844",,"e3*2001/116*0279*00","AXD1A","03","0","0.08","270","Ja","Nee",,"Nee","3300","0",,"2023","Logisch","00","Nee","2023-05-05T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HGD3","Personenauto","LANCIA","LANCIA DELTA","20221001",,"5590","MPV","5","ZWART","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20081108","20081108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXA1A","00","0","0.06","270","Ja","Nee",,"Nee","3190","0",,"2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2008-11-08T00:00:00.000","2008-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KDV2","Personenauto","LANCIA","LANCIA DELTA","20241014","20240424","4919","MPV","5","GRIJS","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20091030","20091030","Geen verstrekking in Open Data","27583","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*04","AXA1A","00C","0","0.06","270","Ja","Nee",,"Nee","3190","0",,"2024","Logisch","00","Nee","2024-10-14T00:00:00.000","2024-04-24T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GZH1","Personenauto","LANCIA","LANCIA DELTA","20230926",,"7117","MPV","5","GRIJS","Niet geregistreerd","4","1598","1385","1980","1485","500","1300","20080930","20080930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1980","844",,"e3*2001/116*0279*00","AXC1A","02","0","0.06","270","Ja","Nee",,"Nee","3280","0",,"2023","Onlogisch","04","Nee","2023-09-26T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HBG4","Personenauto","LANCIA","LANCIA DELTA","20221009",,"7986","MPV","5","WIT","Niet geregistreerd","4","1598","1385","1980","1485","500","1300","20081009","20081009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1980","844",,"e3*2001/116*0279*00","AXC1A","02","0","0.06","270","Ja","Nee",,"Nee","3280","0",,"2022","Logisch","00","Nee","2022-10-09T00:00:00.000",,"2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HDZ2","Personenauto","LANCIA","LANCIA DELTA","20240623","20231114","4781","MPV","5","ZWART","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20081030","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXA1A","00","0","0.06","270","Ja","Nee",,"Nee","3190","0",,"2024","Logisch","00","Nee","2024-06-23T00:00:00.000","2023-11-14T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RDK4","Personenauto","LANCIA","LANCIA DELTA","20240525","20240105","4969","MPV","5","GRIJS","Niet geregistreerd","4","1368","1295","1890","1395","500","600","20110504","20110504","Geen verstrekking in Open Data","32144","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*05","AXL1A","10","0","0.07","270","Ja","Nee",,"Nee","2490","0",,"2024","Logisch","00","Nee","2024-05-25T00:00:00.000","2024-01-05T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JFB9","Personenauto","LANCIA","LANCIA DELTA","20230515",,"6204","MPV","5","GRIJS","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090428","20090428","Geen verstrekking in Open Data","30607","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXA1A","00","0","0.06","270","Ja","Nee",,"Nee","3190","0",,"2023","Logisch","00","Nee","2023-05-15T00:00:00.000",,"2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SHG8","Personenauto","LANCIA","LANCIA DELTA","20231004",,"7479","MPV","5","BLAUW","Niet geregistreerd","4","1598","1385","1980","1485","500","1300","20110930","20110930","Geen verstrekking in Open Data","34489","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. bodemplaat by voorzitting","1980","844",,"e3*2001/116*0279*06","AXC1A","02G","0","0.06","270","Ja","Nee",,"Nee","3280","0","0.00","2022","Logisch","00","Nee","2023-10-04T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KXG1","Personenauto","LANCIA","LANCIA DELTA","20230420",,"8179","MPV","5","GRIJS","Niet geregistreerd","4","1956","1405","2000","1505","500","1300","20100226","20100226","Geen verstrekking in Open Data","33869","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","2000","844",,"e3*2001/116*0279*00","AXD1A","03","0","0.08","270","Ja","Nee",,"Nee","3300","0",,"2023","Logisch","00","Nee","2023-04-20T00:00:00.000",,"2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JGZ5","Personenauto","LANCIA","LANCIA DELTA","20240508",,"5066","MPV","5","ZWART","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090529","20090529","Geen verstrekking in Open Data","26084","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXA1A","00","0","0.06","270","Ja","Nee",,"Nee","3190","0",,"2023","Logisch","00","Nee","2024-05-08T00:00:00.000",,"2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GNV6","Personenauto","LANCIA","LANCIA DELTA","20240504",,"7581","MPV","5","GRIJS","Niet geregistreerd","4","1598","1385","1980","1485","500","1300","20080731","20080731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1980","844",,"e3*2001/116*0279*00","AXC1A","02","0","0.06","270","Ja","Nee",,"Nee","3280","0",,"2023","Onlogisch","04","Nee","2024-05-04T00:00:00.000",,"2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NTG5","Personenauto","LANCIA","LANCIA DELTA",,,"7732","MPV","5","WIT","Niet geregistreerd","4","1598","1385","1980","1485","500","1300","20101113","20101113","Geen verstrekking in Open Data","33549","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1980","844",,"e3*2001/116*0279*04","AXC1A","02E","1","0.06","270","Ja","Nee",,"Nee","3280","0",,"2022","Logisch","00","Nee",,,"2010-11-13T00:00:00.000","2010-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JGZ5","Personenauto","LANCIA","LANCIA DELTA","20221227",,"7716","MPV","5","WIT","Niet geregistreerd","4","1598","1385","1980","1485","500","1300","20090527","20090527","Geen verstrekking in Open Data","35563","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. bodemplaat by voorzitting","1980","844",,"e3*2001/116*0279*01","AXC11","05","0","0.06","270","Ja","Nee",,"Nee","3280","0",,"2022","Logisch","00","Nee","2022-12-27T00:00:00.000",,"2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RRB5","Personenauto","LANCIA","LANCIA DELTA",,,"4509","MPV","5","ZWART","Niet geregistreerd","4","1368","1295","1890","1395","500","600","20110706","20110706","Geen verstrekking in Open Data","29549","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*06","AXL1A","10","0","0.07","270","Ja","Nee",,"Nee","2490","0","0.00","2022","Logisch","00","Nee",,,"2011-07-06T00:00:00.000","2011-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SXP6","Personenauto","LANCIA","LANCIA DELTA","20230614",,"7281","MPV","5","ZWART","Niet geregistreerd","4","1598","1385","1980","1485","500","1300","20120106","20120106","Geen verstrekking in Open Data","36943","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. bodemplaat by voorzitting","1980","844",,"e3*2001/116*0279*06","AXC11","05C","0","0.06","270","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2023-06-14T00:00:00.000",,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HJN1","Personenauto","LANCIA","LANCIA DELTA","20240418","20240128","5994","MPV","5","ZWART","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20081216","20081216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXA1A","00","0","0.06","270","Ja","Nee",,"Nee","3190","0",,"2024","Onlogisch","04","Nee","2024-04-18T00:00:00.000","2024-01-28T00:00:00.000","2008-12-16T00:00:00.000","2008-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PXG3","Personenauto","LANCIA","LANCIA DELTA","20230128",,"4995","MPV","5","GRIJS","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20110531","20110531","Geen verstrekking in Open Data","26580","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*04","AXA1A","00C","1","0.06","270","Ja","Nee",,"Nee","3190","0",,"2022","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTZ77","Personenauto","LANCIA","LANCIA DELTA","20240814","20240426","5878","stationwagen","5","GEEL","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090814","20130719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01","0","0.08","270","Ja","Nee",,"Nee","3190","0",,"2024","Geen oordeel","05","Nee","2024-08-14T00:00:00.000","2024-04-26T00:00:00.000","2009-08-14T00:00:00.000","2013-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"