"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HVB4","Personenauto","NISSAN","NISSAN X-TRAIL","20241212","20100514","8098","MPV","5","GRIJS","Niet geregistreerd","4","1997","1457","2050","1557","750","1500","20090303","20090303","Geen verstrekking in Open Data","32543","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","T31",,"e1*2001/116*0432*01","A","A01","0","0.07","263","Nee","Nee",,"Nee","3550","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2010-05-14T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXT1","Personenauto","NISSAN","NISSAN X-TRAIL","20240906","20190906","14716","MPV","5","WIT","Niet geregistreerd","4","1995","1600","2170","1700","750","2000","20091001","20091001","Geen verstrekking in Open Data","49393","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2170","T31",,"e1*2001/116*0432*03","D","D01","0","0.06","263","Nee","Nee",,"Nee","4170","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-09-06T00:00:00.000","2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNJ9","Personenauto","NISSAN","NISSAN X-TRAIL","20240612","20100608","10264","MPV","5","ZWART","Niet geregistreerd","4","1997","1457","2050","1557","750","1500","20100608","20100608","Geen verstrekking in Open Data","34317","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","T31",,"e1*2001/116*0432*04","A","A01","0","0.07","263","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPB9","Personenauto","NISSAN","NISSAN X-TRAIL","20250418","20150417","10600","MPV","5","GRIJS","Niet geregistreerd","4","2488","1540","2050","1640","750","1350","20080812","20080812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","T31",,"e1*2001/116*0432*01","C","C02","0","0.08","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2015-04-17T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZB7","Personenauto","NISSAN","NISSAN X-TRAIL","20240616","20210710","8633","MPV","5","GRIJS","Niet geregistreerd","4","1997","1457","2050","1557","750","1500","20081008","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","T31",,"e1*2001/116*0432*01","A","A01","0","0.07","263","Nee","Nee",,"Nee","3550","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-07-10T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZZ8","Personenauto","NISSAN","NISSAN X-TRAIL","20240827","20190227","16892","MPV","5","ROOD","Niet geregistreerd","4","1995","1612","2170","1712","750","1350","20091005","20091005","Geen verstrekking in Open Data","45993","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2170","T31",,"e1*2001/116*0432*01","D","D03","0","0.06","263","Nee","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2019-02-27T00:00:00.000","2009-10-05T00:00:00.000","2009-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJS5","Personenauto","NISSAN","NISSAN X-TRAIL","20250601","20211029","13543","MPV","5","ZWART","Niet geregistreerd","4","1995","1600","2170","1700","750","2000","20100518","20100518","Geen verstrekking in Open Data","40362","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2170","T31",,"e1*2001/116*0432*04","D","D01","0","0.06","263","Nee","Nee",,"Nee","4170","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2021-10-29T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRXP","Personenauto","NISSAN","NISSAN X-TRAIL","20250414","20160416","13276","MPV","5","GRIJS","Niet geregistreerd","4","1995","1626","2170","1726","750","2200","20070917","20070917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2170","Nissan",,"e1*2001/116*0432*00","D","D02","0","0.07","263","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2016-04-16T00:00:00.000","2007-09-17T00:00:00.000","2007-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTVH","Personenauto","NISSAN","NISSAN X-TRAIL","20240531","20171114","8611","MPV","5","GRIJS","Niet geregistreerd","4","1997","1457","2050","1557","750","1500","20071005","20071005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","Nissan",,"e1*2001/116*0432*00","A","A01","0","0.07","263","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2017-11-14T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFHZ","Personenauto","NISSAN","NISSAN X-TRAIL","20241029","20221203","11708","MPV","5","GRIJS","Niet geregistreerd","4","2488","1540","2050","1640","750","1350","20080119","20080119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","Nissan",,"e1*2001/116*0432*00","C","C02","0","0.08","263","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2022-12-03T00:00:00.000","2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GNH6","Personenauto","NISSAN","NISSAN X-TRAIL","20250426","20210809","10915","MPV","5","ZWART","Niet geregistreerd","4","2488","1540","2050","1640","750","1350","20080807","20080807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","T31",,"e1*2001/116*0432*01","C","C02","0","0.08","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-08-09T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HFG5","Personenauto","NISSAN","NISSAN X-TRAIL","20240822","20230106","7991","MPV","5","GRIJS","Niet geregistreerd","4","1997","1457","2050","1557","750","1500","20081030","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","T31",,"e1*2001/116*0432*01","A","A01","0","0.07","263","Nee","Nee",,"Nee","3550","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2023-01-06T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JTS8","Personenauto","NISSAN","NISSAN X-TRAIL","20250306","20180131","14561","MPV","5","GRIJS","Niet geregistreerd","4","1995","1626","2170","1726","750","2200","20091007","20091007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2170","T31",,"e1*2001/116*0432*01","D","D02","0","0.07","263","Nee","Nee",,"Nee","4370","0","0.00","2024","Onlogisch","04","Ja","2025-03-06T00:00:00.000","2018-01-31T00:00:00.000","2009-10-07T00:00:00.000","2009-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XRGT","Personenauto","NISSAN","NISSAN X-TRAIL","20240706","20110628","9437","MPV","5","ZWART","Niet geregistreerd","4","1997","1457","2050","1557","750","1500","20070825","20070825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","Nissan",,"e1*2001/116*0432*00","A","A01","0","0.07","263","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2011-06-28T00:00:00.000","2007-08-25T00:00:00.000","2007-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HLF7","Personenauto","NISSAN","NISSAN X-TRAIL","20250114","20181227","9735","MPV","5","WIT","Niet geregistreerd","4","1997","1457","2050","1557","750","1500","20090114","20090114","Geen verstrekking in Open Data","38944","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","T31",,"e1*2001/116*0432*01","A","A01","0","0.07","263","Nee","Nee",,"Nee","3550","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2018-12-27T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JZZ8","Personenauto","NISSAN","NISSAN X-TRAIL","20250508","20180501","16892","MPV","5","ROOD","Niet geregistreerd","4","1995","1612","2170","1712","750","1350","20091005","20091005","Geen verstrekking in Open Data","45993","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2170","T31",,"e1*2001/116*0432*01","D","D03","0","0.06","263","Nee","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2018-05-01T00:00:00.000","2009-10-05T00:00:00.000","2009-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XVLX","Personenauto","NISSAN","NISSAN X-TRAIL","20241019","20100522","7951","MPV","5","GRIJS","Niet geregistreerd","4","1997","1457","2050","1557","750","1500","20071029","20071029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","Nissan",,"e1*2001/116*0432*00","A","A01","0","0.07","263","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2010-05-22T00:00:00.000","2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GHF3","Personenauto","NISSAN","NISSAN X-TRAIL","20241003","20240115","10639","MPV","5","ZWART","Niet geregistreerd","4","2488","1540","2050","1640","750","1350","20080625","20080625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","T31",,"e1*2001/116*0432*01","C","C02","0","0.08","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2024-10-03T00:00:00.000","2024-01-15T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HLF7","Personenauto","NISSAN","NISSAN X-TRAIL","20241028","20091031","11929","MPV","5","BLAUW","Niet geregistreerd","4","2488","1540","2050","1640","750","1350","20091031","20091031","Geen verstrekking in Open Data","42193","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","T31",,"e1*2001/116*0432*01","C","C02","0","0.08","263","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2009-10-31T00:00:00.000","2009-10-31T00:00:00.000","2009-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HRV1","Personenauto","NISSAN","NISSAN X-TRAIL","20250403","20220527","13388","MPV","5","BLAUW","Niet geregistreerd","4","2488","1540","2050","1640","750","1350","20090213","20090213","Geen verstrekking in Open Data","47993","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","T31",,"e1*2001/116*0432*01","C","C02","0","0.08","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2022-05-27T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NHX5","Personenauto","NISSAN","NISSAN X-TRAIL","20250306","20220703","17553","MPV","5","ROOD","Niet geregistreerd","4","1995","1612","2170","1712","750","1350","20100922","20100922","Geen verstrekking in Open Data","46329","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2170","T31",,"e1*2001/116*0432*05","D","D03","0","0.06","263","Nee","Nee",,"Nee","3520","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-07-03T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XRSJ","Personenauto","NISSAN","NISSAN X-TRAIL","20250215","20180126","13276","MPV","5","GRIJS","Niet geregistreerd","4","1995","1626","2170","1726","750","2200","20070907","20070907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2170","Nissan",,"e1*2001/116*0432*00","D","D02","0","0.07","263","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2018-01-26T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XVDR","Personenauto","NISSAN","NISSAN X-TRAIL","20240908","20230912","9370","MPV","5","GRIJS","Niet geregistreerd","4","2488","1519","2050","1619","750","2000","20071024","20071024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","Nissan",,"e1*2001/116*0432*00","C","C01","0","0.08","263","Nee","Nee",,"Nee","4050","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-09-12T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZBZT","Personenauto","NISSAN","NISSAN X-TRAIL","20240730","20150730","10196","MPV","5","GRIJS","Niet geregistreerd","4","2488","1519","2050","1619","750","2000","20080105","20080105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","Nissan",,"e1*2001/116*0432*00","C","C01","0","0.08","263","Nee","Nee",,"Nee","4050","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2015-07-30T00:00:00.000","2008-01-05T00:00:00.000","2008-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZJZZ","Personenauto","NISSAN","NISSAN X-TRAIL","20250515","20210313","10600","MPV","5","GRIJS","Niet geregistreerd","4","2488","1540","2050","1640","750","1350","20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","T31",,"e1*2001/116*0432*01","C","C02","0","0.08","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2021-03-13T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GHJ7","Personenauto","NISSAN","NISSAN X-TRAIL","20240710","20200525","10554","MPV","5","GRIJS","Niet geregistreerd","4","1997","1489","2050","1589","750","1300","20080704","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","T31",,"e1*2001/116*0432*01","A","A02","0","0.07","263","Nee","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-05-25T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"