"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K013VX","Personenauto","AUDI","A3 40 TFSIE","20250402","20220905","624","hatchback","5","BLAUW","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20210402","20210402","Geen verstrekking in Open Data","44283","Ja","227",,,,,,"4","4","0","0",,"434","182","M1",,,,"2065","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT071A174BIAEM8MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3465","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2022-09-05T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K023XP","Personenauto","AUDI","A3 40 TFSIE","20250326","20220715","624","hatchback","5","ZWART","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20210326","20210326","Geen verstrekking in Open Data","46307","Ja","227",,,,,,"4","4","0","0",,"434","182","M1",,,,"2065","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT071A174BIAEM8MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3465","0","0.00","2023","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-07-15T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K146TF","Personenauto","AUDI","A3 40 TFSIE","20250308","20230429","624","hatchback","5","BLAUW","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20210308","20210308","Geen verstrekking in Open Data","46753","Ja","227",,,,,,"4","4","0","0",,"434","182","M1",,,,"2065","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT071A174BIAEM8MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3465","0","0.00","2023","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-04-29T00:00:00.000","2021-03-08T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K204ZB","Personenauto","AUDI","A3 40 TFSIE","20250331","20210902","600","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20210331","20210331","Geen verstrekking in Open Data","45636","Ja","227",,,,,,"4","4","0","0",,"434","182","M1",,,,"2065","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT071A174BIAEM8MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3465","0","0.00","2022","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-09-02T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K314ZD","Personenauto","AUDI","A3 40 TFSIE","20250407","20210831","600","hatchback","5","ZWART","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20210407","20210407","Geen verstrekking in Open Data","43922","Ja","227",,,,,,"4","4","0","0",,"434","182","M1",,,,"2065","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT071A174BIAEM8MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3465","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2021-08-31T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K407XX","Personenauto","AUDI","A3 40 TFSIE","20250412","20210412","600","hatchback","5","ZWART","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20210412","20210412","Geen verstrekking in Open Data","45854","Ja","227",,,,,,"4","4","0","0",,"434","182","M1",,,,"2065","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT071A174BIAEM8MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3465","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-04-12T00:00:00.000","2021-04-12T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K685XP","Personenauto","AUDI","A3 40 TFSIE","20250331","20210331","600","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20210331","20210331","Geen verstrekking in Open Data","53478","Ja","227",,,,,,"4","4","0","0",,"434","182","M1",,,,"2065","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT071A174BIAEM8MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3465","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K818GX","Personenauto","AUDI","A3 40 TFSIE","20241215","20220221","624","hatchback","5","ZWART","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20201215","20201215","Geen verstrekking in Open Data","48642","Ja","227",,,,,,"4","4","0","0",,"0","182","M1",,,,"2065","GY",,"e1*2007/46*2060*09","SDGEAF1","FD6FD6DD001RT071A174BIAEM8MLN2B30","0","0.03","262","Nee","Nee",,"Nee","3465","0","0.00","2022","Logisch","00","Ja","2024-12-15T00:00:00.000","2022-02-21T00:00:00.000","2020-12-15T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L012TV","Personenauto","AUDI","A3 40 TFSIE","20250813","20210813","600","hatchback","5","ZWART","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20210813","20210813","Geen verstrekking in Open Data","43351","Ja","227",,,,,,"4","4","0","0",,"434","182","M1",,,,"2065","GY",,"e1*2007/46*2060*13","SDGEAF1","FD6FD6DD001RT071A174BIAEM8MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3465","0","0.00","2024","Logisch","00","Ja","2025-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L016XN","Personenauto","AUDI","A3 40 TFSIE","20250820","20210820","624","hatchback","5","ZWART","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20210820","20210820","Geen verstrekking in Open Data","43740","Ja","227",,,,,,"4","4","0","0",,"434","182","M1",,,,"2065","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT071A174BIAEM8MLN2B30","0","0.07","262","Nee","Ja",,"Nee","3465","0","0.00","2024","Logisch","00","Ja","2025-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L018TL","Personenauto","AUDI","A3 40 TFSIE","20250729","20210729","600","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20210729","20210729","Geen verstrekking in Open Data","42476","Ja","227",,,,,,"4","4","0","0",,"434","182","M1",,,,"2065","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT071A174BIAEM8MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3465","0","0.00","2024","Logisch","00","Ja","2025-07-29T00:00:00.000","2021-07-29T00:00:00.000","2021-07-29T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L020GX","Personenauto","AUDI","A3 40 TFSIE","20250520","20221118","600","hatchback","5","ZWART","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20210520","20210520","Geen verstrekking in Open Data","45279","Ja","227",,,,,,"4","4","0","0",,"434","182","M1",,,,"2065","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT071A174BIAEM8MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3465","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2022-11-18T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L032HT","Personenauto","AUDI","A3 40 TFSIE","20250608","20210608","600","hatchback","5","ZWART","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20210608","20210608","Geen verstrekking in Open Data","45800","Ja","227",,,,,,"4","4","0","0",,"434","182","M1",,,,"2065","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT071A174BIAEM8MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3465","0","0.00","2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L035GR","Personenauto","AUDI","A3 40 TFSIE","20250521","20210521","624","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20210521","20210521","Geen verstrekking in Open Data","46860","Ja","227",,,,,,"4","4","0","0",,"434","182","M1",,,,"2065","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT071A174BIAEM8MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3465","0","0.00","2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L057KP","Personenauto","AUDI","A3 40 TFSIE","20250615","20210615","696","hatchback","5","ZWART","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20210615","20210615","Geen verstrekking in Open Data","45937","Ja","227",,,,,,"4","4","0","0",,"434","182","M1",,,,"2065","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT071C184BIBEM8MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3465","0","0.00","2023","Logisch","00","Ja","2025-06-15T00:00:00.000","2021-06-15T00:00:00.000","2021-06-15T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L079TP","Personenauto","AUDI","A3 40 TFSIE","20241211","20211008","427","hatchback","5","BLAUW","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20201211","20210810","Geen verstrekking in Open Data","49301","Ja","227",,,,,,"4","4","0","0",,"0","182","M1",,,,"2065","GY",,"e1*2007/46*2060*08","SDGEAF1","FD6FD6DD001RT071A174BIAEM8MLN2B3","0","0.03","262","Nee","Nee",,"Nee","3465","0","0.00","2024","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2021-10-08T00:00:00.000","2020-12-11T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L099TZ","Personenauto","AUDI","A3 40 TFSIE","20241210","20220929","549","hatchback","5","BLAUW","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20201210","20220929","Geen verstrekking in Open Data","52909","Ja","227",,,,,,"4","4","0","0",,"0","182","M1",,,,"2065","GY",,"e1*2007/46*2060*08","SDGEAF1","FD6FD6DD001RT071C184BIBEM8MLN2B3","0","0.03","262","Nee","Nee",,"Nee","3465","0","0.00","2024","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2022-09-29T00:00:00.000","2020-12-10T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L102FG","Personenauto","AUDI","A3 40 TFSIE","20250511","20240322","600","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20210511","20210511","Geen verstrekking in Open Data","47270","Ja","227",,,,,,"4","4","0","0",,"434","182","M1",,,,"2065","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT071A174BIAEM8MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3465","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2024-03-22T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L104ZX","Personenauto","AUDI","A3 40 TFSIE","20250121","20211217","535","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20210121","20211217","Geen verstrekking in Open Data","49444","Ja","227",,,,,,"4","4","0","0",,"0","182","M1",,,,"2065","GY",,"e1*2007/46*2060*08","SDGEAF1","FD6FD6DD001RT071C184BIBEM8MLN2B3","0","0.03","262","Nee","Nee",,"Nee","3465","0","0.00","2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2021-12-17T00:00:00.000","2021-01-21T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L106ZX","Personenauto","AUDI","A3 40 TFSIE","20241230","20211007","543","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20201230","20211007","Geen verstrekking in Open Data","49747","Ja","227",,,,,,"4","4","0","0",,"0","182","M1",,,,"2065","GY",,"e1*2007/46*2060*10","SDGEAF1","FD6FD6DD001RT071C184BIBEM8MLN2B30","0","0.03","262","Nee","Nee",,"Nee","3465","0","0.00","2024","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2021-10-07T00:00:00.000","2020-12-30T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L124KP","Personenauto","AUDI","A3 40 TFSIE","20250611","20210611","600","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20210611","20210611","Geen verstrekking in Open Data","47364","Ja","227",,,,,,"4","4","0","0",,"434","182","M1",,,,"2065","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT071A174BIAEM8MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3465","0","0.00","2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L127ZJ","Personenauto","AUDI","A3 40 TFSIE","20250903","20240110","600","hatchback","5","ZWART","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20210903","20210903","Geen verstrekking in Open Data","44002","Ja","227",,,,,,"4","4","0","0",,"434","182","M1",,,,"2065","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT071A174BIAEM8MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3465","0","0.00","2023","Logisch","00","Ja","2025-09-03T00:00:00.000","2024-01-10T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L146NZ","Personenauto","AUDI","A3 40 TFSIE","20250710","20210710","696","hatchback","5","BLAUW","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20210710","20210710","Geen verstrekking in Open Data","49466","Ja","227",,,,,,"4","4","0","0",,"434","182","M1",,,,"2065","GY",,"e1*2007/46*2060*13","SDGEAF1","FD6FD6DD001RT071C184BIBEM8MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3465","0","0.00","2024","Logisch","00","Ja","2025-07-10T00:00:00.000","2021-07-10T00:00:00.000","2021-07-10T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L147TX","Personenauto","AUDI","A3 40 TFSIE","20250812","20210812","576","hatchback","5","BLAUW","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20210812","20210812","Geen verstrekking in Open Data","41976","Ja","227",,,,,,"4","4","0","0",,"434","182","M1",,,,"2065","GY",,"e1*2007/46*2060*14","SDGEAF1","FD6FD6DD001RT071A164BIAEM8MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3465","0","0.00","2023","Logisch","00","Ja","2025-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L157SF","Personenauto","AUDI","A3 40 TFSIE","20250716","20220315","600","hatchback","5","ZWART","Niet geregistreerd","4","1395","1535","2065","1635","750","1400","20210716","20210716","Geen verstrekking in Open Data","42546","Ja","227",,,,,,"4","4","0","0",,"434","182","M1",,,,"2065","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT071A174BIAEM8MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3465","0","0.00","2022","Logisch","00","Ja","2025-07-16T00:00:00.000","2022-03-15T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"