"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VDL9","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20250403","20221022","8087","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20070125","20070125","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2022-10-22T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHX7","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20250520","20201228","9156","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20070724","20070724","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2020-12-28T00:00:00.000","2007-07-24T00:00:00.000","2007-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKF9","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20250202","20211126","8274","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20071004","20071004","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-11-26T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLT6","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20240609","20230125","8771","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20080111","20080111","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-01-25T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVJ1","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20240721","20080903","8419","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20080903","20080903","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVN3","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20240905","20140205","8413","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20080919","20080919","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2024-09-05T00:00:00.000","2014-02-05T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGL7","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20240601","20190308","7974","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20070509","20070509","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-06-01T00:00:00.000","2019-03-08T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPB6","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20240709","20080311","7715","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20080311","20080311","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-07-09T00:00:00.000","2008-03-11T00:00:00.000","2008-03-11T00:00:00.000","2008-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVL3","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20241003","20201208","8519","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2080","1680","750",,"20080919","20080919","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2020-12-08T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVN7","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20241104","20180217","8335","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20080918","20080918","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2018-02-17T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKS4","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20250412","20150730","9336","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20071109","20071109","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2015-07-30T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPB5","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20250419","20240306","8603","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20080307","20080307","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-03-06T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPJ7","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20250330","20211119","7736","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20080328","20080328","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-11-19T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRX8","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20250403","20210203","8307","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20080620","20080620","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Nee","2025-04-03T00:00:00.000","2021-02-03T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTR9","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20240905","20220628","7821","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20080725","20080725","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2022-06-28T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTX6","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20250409","20210520","7863","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20080912","20080912","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-05-20T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNT4","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20241026","20160922","8209","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20080305","20080305","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2016-09-22T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPP4","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20250430","20100223","7926","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20080404","20080404","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2010-02-23T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXJ5","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20241222","20210621","8271","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20081113","20081113","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2024-12-22T00:00:00.000","2021-06-21T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VDN9","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20250117","20210114","8494","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20070117","20070117","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-01-14T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VDS5","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20240811","20110209","8222","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20070202","20070202","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2011-02-09T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VFN7","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20250208","20210121","8742","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20070316","20070316","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-01-21T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VGF4","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20240720","20200526","8471","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1680","2600","1780","750",,"20070531","20070531","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2024-07-20T00:00:00.000","2020-05-26T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLZ1","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20240314","20231111","8448","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20080129","20080129","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-03-14T00:00:00.000","2023-11-11T00:00:00.000","2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VPH8","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20240426","20161206","7757","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20080331","20080331","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-04-26T00:00:00.000","2016-12-06T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZB8","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20250127","20200609","8377","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20090102","20090102","Geen verstrekking in Open Data","31124","Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2020-06-09T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"