"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZGR16","Personenauto","BMW","520D XDRIVE","20240406","20200630","11101","sedan","5","GRIJS","Niet geregistreerd","4","1995","1705","2330","1805","750","2000","20150102","20150102","Geen verstrekking in Open Data","71037","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*10","5B91","6A350000","0","0.07","297","Nee","Nee",,"Nee","4420","0","0.00","2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2020-06-30T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLZ35","Personenauto","BMW","520D XDRIVE","20250328","20140328","10902","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1815","2460","1915","750","2000","20140328","20140328","Geen verstrekking in Open Data","75410","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2460","5K",,"e1*2007/46*0455*08","5J51","6A150000","0","0.07","297","Nee","Nee",,"Nee","4550","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXT35","Personenauto","BMW","520D XDRIVE","20241202","20221027","9907","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1815","2480","1915","750","2000","20141120","20141120","Geen verstrekking in Open Data","77169","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2480","5K",,"e1*2007/46*0455*09","5L51","6A150000","0","0.07","297","Nee","Nee",,"Nee","4550","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-10-27T00:00:00.000","2014-11-20T00:00:00.000","2014-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SPG18","Personenauto","BMW","520D XDRIVE","20241115","20151001","8911","sedan","5","GRIJS","Niet geregistreerd","4","1995","1705","2330","1805","750","2000","20131115","20131115","Geen verstrekking in Open Data","66817","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*10","5B91","6A250000","0","0.07","297","Nee","Nee",,"Nee","4420","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2015-10-01T00:00:00.000","2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TBH62","Personenauto","BMW","520D XDRIVE","20241217","20211216","9727","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1815","2460","1915","750","2000","20140110","20140110","Geen verstrekking in Open Data","70707","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2460","5K",,"e1*2007/46*0455*08","5J51","6A150000","0","0.07","297","Nee","Nee",,"Nee","4550","0","0.00","2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2021-12-16T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBR04","Personenauto","BMW","520D XDRIVE","20241214","20181222","10106","sedan","5","GRIJS","Niet geregistreerd","4","1995","1705","2330","1805","750","2000","20140707","20140707","Geen verstrekking in Open Data","63306","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*10","5B91","6A250000","0","0.07","297","Nee","Nee",,"Nee","4420","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2018-12-22T00:00:00.000","2014-07-07T00:00:00.000","2014-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKL34","Personenauto","BMW","520D XDRIVE","20240615","20200604","10106","sedan","5","GRIJS","Niet geregistreerd","4","1995","1705","2330","1805","750","2000","20140903","20140903","Geen verstrekking in Open Data","62900","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*10","5B91","6A250000","0","0.07","297","Nee","Nee",,"Ja","4420","0","0.00","2024","Logisch","00","Ja","2024-06-15T00:00:00.000","2020-06-04T00:00:00.000","2014-09-03T00:00:00.000","2014-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XST68","Personenauto","BMW","520D XDRIVE","20241023","20141023","9907","stationwagen","5","WIT","Niet geregistreerd","4","1995","1815","2480","1915","750","2000","20141023","20141023","Geen verstrekking in Open Data","88200","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2480","5K",,"e1*2007/46*0455*09","5L51","6A150000","0","0.07","297","Nee","Nee",,"Nee","4550","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2014-10-23T00:00:00.000","2014-10-23T00:00:00.000","2014-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLX44","Personenauto","BMW","520D XDRIVE","20250201","20230829","9867","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1815","2460","1915","750","2000","20140331","20150206","Geen verstrekking in Open Data","84129","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2460","5K",,"e1*2007/46*0455*08","5J51","6A350000","0","0.07","297","Nee","Nee",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-08-29T00:00:00.000","2014-03-31T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSZ41","Personenauto","BMW","520D XDRIVE","20250220","20181224","9863","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1815","2460","1915","750","2000","20140424","20150320","Geen verstrekking in Open Data","75843","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2460","5K",,"e1*2007/46*0455*08","5J51","6A250000","0","0.07","297","Nee","Nee",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2018-12-24T00:00:00.000","2014-04-24T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SZF22","Personenauto","BMW","520D XDRIVE","20241015","20240517","10748","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1815","2460","1915","750","2000","20140122","20140122","Geen verstrekking in Open Data","75066","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2460","5K",,"e1*2007/46*0455*08","5J51","6A250000","0","0.07","297","Nee","Nee",,"Nee","4550","0","0.00","2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2024-05-17T00:00:00.000","2014-01-22T00:00:00.000","2014-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTJ96","Personenauto","BMW","520D XDRIVE","20250104","20180105","11896","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1815","2460","1915","750","2000","20140509","20140509","Geen verstrekking in Open Data","72800","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2460","5K",,"e1*2007/46*0455*08","5J51","6A250000","0","0.07","297","Nee","Nee",,"Nee","4550","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2018-01-05T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZRX41","Personenauto","BMW","520D XDRIVE","20241018","20200611","9363","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1815","2460","1915","750","2000","20140129","20150311","Geen verstrekking in Open Data","87816","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2460","5K",,"e1*2007/46*0455*08","5J51","6A250000","0","0.07","297","Nee","Nee",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2020-06-11T00:00:00.000","2014-01-29T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XVT39","Personenauto","BMW","520D XDRIVE","20240711","20200309","8537","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1815","2460","1915","750","2000","20140626","20141107","Geen verstrekking in Open Data","81002","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2460","5K",,"e1*2007/46*0455*08","5J51","6A250000","0","0.07","297","Nee","Ja",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2020-03-09T00:00:00.000","2014-06-26T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLD07","Personenauto","BMW","520D XDRIVE","20241224","20201229","9357","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1815","2480","1915","750","2000","20140805","20150108","Geen verstrekking in Open Data","78159","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2480","5K",,"e1*2007/46*0455*09","5L51","6A350000","0","0.07","297","Nee","Nee",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2020-12-29T00:00:00.000","2014-08-05T00:00:00.000","2015-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TKT42","Personenauto","BMW","520D XDRIVE","20250402","20240508","11896","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1815","2460","1915","750","2000","20140312","20140312","Geen verstrekking in Open Data","76287","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2460","5K",,"e1*2007/46*0455*08","5J51","6A250000","0","0.07","297","Nee","Nee",,"Nee","4550","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-05-08T00:00:00.000","2014-03-12T00:00:00.000","2014-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XXD26","Personenauto","BMW","520D XDRIVE","20241130","20181130","9907","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1815","2480","1915","750","2000","20141117","20141117","Geen verstrekking in Open Data","83761","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2480","5K",,"e1*2007/46*0455*09","5L51","6A150000","0","0.07","297","Nee","Nee",,"Nee","4550","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2018-11-30T00:00:00.000","2014-11-17T00:00:00.000","2014-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XBL20","Personenauto","BMW","520D XDRIVE","20240628","20170630","10106","sedan","5","BLAUW","Niet geregistreerd","4","1995","1705","2330","1805","750","2000","20140626","20140626","Geen verstrekking in Open Data","61711","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*10","5B91","6A250000","0","0.07","297","Nee","Nee",,"Nee","4420","0","0.00","2024","Logisch","00","Ja","2024-06-28T00:00:00.000","2017-06-30T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TFF86","Personenauto","BMW","520D XDRIVE","20250103","20140103","10748","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1815","2460","1915","750","2000","20140103","20140103","Geen verstrekking in Open Data","72556","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2460","5K",,"e1*2007/46*0455*08","5J51","6A250000","0","0.07","297","Nee","Nee",,"Nee","4550","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G095SF","Personenauto","BMW","520D XDRIVE","20241122","20191125","3238","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1815","2480","1915","750","2000","20160222","20191125","Geen verstrekking in Open Data","71481","Ja","211",,,,,,"4","4",,,,"491","186","M1",,,,"2480","5K",,,,,,"0.06","297","Nee","Nee",,"Nee","4570",,,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2019-11-25T00:00:00.000","2016-02-22T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G134DR","Personenauto","BMW","520D XDRIVE","20240912","20190904","3149","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1815","2480","1915","750","2000","20150325","20190904","Geen verstrekking in Open Data","76054","Ja","220",,,,,,"4","4","0","0",,"491","186","M1",,,,"2480","5K",,"e1*2007/46*0455*10","5L51","6A150000","0","0.07","297","Nee","Nee",,"Nee","4570","0","0.00","2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2019-09-04T00:00:00.000","2015-03-25T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G519ZL","Personenauto","BMW","520D XDRIVE","20241130","20210203","8300","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1815","2480","1915","750","2000","20170306","20191220","Geen verstrekking in Open Data","74838","Ja","220",,,,,,"4","4","0","0",,"491","186","M1",,,,"2480","5K",,"e1*2007/46*0455*12","5L51","6A350000","0","0.07","297","Nee","Nee",,"Nee","4570","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-02-03T00:00:00.000","2017-03-06T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G557RD","Personenauto","BMW","520D XDRIVE","20241103","20191115","2575","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1815","2480","1915","750","2000","20140924","20191108","Geen verstrekking in Open Data","78178","Ja","220",,,,,,"4","4","0","0",,"491","186","M1",,,,"2480","5K",,"e1*2007/46*0455*09","5L51","6A250000","0","0.07","297","Nee","Ja",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2019-11-15T00:00:00.000","2014-09-24T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G776RD","Personenauto","BMW","520D XDRIVE","20250226","20191108","11750","sedan","5","GRIJS","Niet geregistreerd","4","1995","1625","2330","1725","750","2000","20190226","20191108","Geen verstrekking in Open Data","85112","Ja","232",,,,,,"4","4","0","0",,"494","187","M1",,,,"2330","G5L",,"e1*2007/46*1688*07","JF51","DAW50000","0","0.08","298","Nee","Nee",,"Nee","4330","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2019-11-08T00:00:00.000","2019-02-26T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G812XT","Personenauto","BMW","520D XDRIVE","20241219","20191220","3105","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1815","2480","1915","750","2000","20141211","20191220","Geen verstrekking in Open Data","73619","Ja","220",,,,,,"4","4","0","0",,"491","186","M1",,,,"2480","5K",,"e1*2007/46*0455*09","5L51","6A150000","0","0.07","297","Nee","Nee",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2019-12-20T00:00:00.000","2014-12-11T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G835PF","Personenauto","BMW","520D XDRIVE","20241117","20240321","9262","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1815","2480","1915","750","2000","20160901","20191108","Geen verstrekking in Open Data","74808","Ja","220",,,,,,"4","4","0","0",,"491","186","M1",,,,"2480","5K",,"e1*2007/46*0455*12","5L51","6A350000","0","0.07","297","Nee","Nee",,"Nee","4570","0","0.00","2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2024-03-21T00:00:00.000","2016-09-01T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"