"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XTS1","Personenauto","BMW","6ER REIHE","20241111","20160401","16162","sedan","5","BRUIN","Niet geregistreerd","6","2979","1725","2360","1825",,,"20120808","20120808","Geen verstrekking in Open Data","106598","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2360","6C",,"e1*2007/46*0562*04","6A01","5A100","0","0.13","297","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2016-04-01T00:00:00.000","2012-08-08T00:00:00.000","2012-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZTF2","Personenauto","BMW","6ER REIHE","20240714","20160714","11860","sedan","5","ZWART","Niet geregistreerd","6","2993","1765","2390","1865",,,"20130205","20130205","Geen verstrekking in Open Data","106878","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*04","6A61","5A100","0","0.12","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2016-07-14T00:00:00.000","2013-02-05T00:00:00.000","2013-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZFK1","Personenauto","BMW","6ER REIHE","20241128","20210511","16492","sedan","5","ZWART","Niet geregistreerd","6","2979","1725","2360","1825",,,"20121026","20121026","Geen verstrekking in Open Data","109402","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2360","6C",,"e1*2007/46*0562*04","6A01","5A200","0","0.13","297","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2021-05-11T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZXB6","Personenauto","BMW","6ER REIHE","20250301","20221013","11397","sedan","5","BRUIN","Niet geregistreerd","6","2979","1725","2360","1825",,,"20130228","20130228","Geen verstrekking in Open Data","110497","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2360","6C",,"e1*2007/46*0562*04","6A01","5A100","0","0.13","297","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-10-13T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZGZ6","Personenauto","BMW","6ER REIHE","20250107","20240119","10516","sedan","5","ZWART","Niet geregistreerd","6","2993","1765","2390","1865",,,"20120606","20121110","Geen verstrekking in Open Data","132129","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*03","6A61","5A300","0","0.12","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2024-01-19T00:00:00.000","2012-06-06T00:00:00.000","2012-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZDP9","Personenauto","BMW","6ER REIHE","20241004","20231020","16440","sedan","5","ZWART","Niet geregistreerd","6","2979","1725","2360","1825",,,"20121012","20121012","Geen verstrekking in Open Data","111425","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2360","6C",,"e1*2007/46*0562*03","6A01","5A100","0","0.13","297","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-10-20T00:00:00.000","2012-10-12T00:00:00.000","2012-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XVD3","Personenauto","BMW","6ER REIHE","20241128","20221119","24829","sedan","5","BRUIN","Niet geregistreerd","8","4395","1915","2550","2015",,,"20120816","20120816","Geen verstrekking in Open Data","156297","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2550","6C",,"e1*2007/46*0562*04","6B41","5A200","0","0.16","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2022-11-19T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XZD6","Personenauto","BMW","6ER REIHE","20240914","20230929","10179","sedan","5","BRUIN","Niet geregistreerd","6","2979","1725","2360","1825",,,"20120914","20120914","Geen verstrekking in Open Data","120288","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2360","6C",,"e1*2007/46*0562*04","6A01","5A200","0","0.13","297","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-09-29T00:00:00.000","2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XHZ5","Personenauto","BMW","6ER REIHE","20241020","20230629","13897","sedan","5","ZWART","Niet geregistreerd","6","2979","1725","2360","1825",,,"20120618","20120618","Geen verstrekking in Open Data","98175","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2360","6C",,"e1*2007/46*0562*03","6A01","5A100","0","0.13","297","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-06-29T00:00:00.000","2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZLG5","Personenauto","BMW","6ER REIHE","20241111","20121218","12155","sedan","5","WIT","Niet geregistreerd","6","2993","1765","2390","1865",,,"20120327","20121218","Geen verstrekking in Open Data","129784","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*03","6A61","5A300","0","0.12","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2012-12-18T00:00:00.000","2012-03-27T00:00:00.000","2012-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFS34","Personenauto","BMW","6ER REIHE","20240628","20180630","11989","sedan","5","GRIJS","Niet geregistreerd","6","2979","1725","2360","1825",,,"20130408","20130408","Geen verstrekking in Open Data","126343","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2360","6C",,"e1*2007/46*0562*03","6A01","5A300","0","0.13","297","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2018-06-30T00:00:00.000","2013-04-08T00:00:00.000","2013-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHT53","Personenauto","BMW","6ER REIHE","20241102","20221104","18725","sedan","5","BRUIN","Niet geregistreerd","8","4395","1915","2550","2015",,,"20130426","20130426","Geen verstrekking in Open Data","168670","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2550","6C",,"e1*2007/46*0562*05","6B41","5A200","0","0.16","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2022-11-04T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KVV34","Personenauto","BMW","6ER REIHE","20240809","20190808","8692","sedan","5","ZWART","Niet geregistreerd","6","2993","1765","2390","1865",,,"20130218","20130816","Geen verstrekking in Open Data","136733","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*03","6A61","5A300","0","0.12","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2019-08-08T00:00:00.000","2013-02-18T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJZ97","Personenauto","BMW","6ER REIHE","20240822","20200808","11989","sedan","5","GRIJS","Niet geregistreerd","6","2979","1725","2360","1825",,,"20131016","20131016","Geen verstrekking in Open Data","120649","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2360","6C",,"e1*2007/46*0562*03","6A01","5A300","0","0.13","297","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2020-08-08T00:00:00.000","2013-10-16T00:00:00.000","2013-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLL91","Personenauto","BMW","6ER REIHE","20241228","20211215","12473","sedan","5","ZWART","Niet geregistreerd","6","2993","1765","2390","1865",,,"20131104","20131104","Geen verstrekking in Open Data","122620","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*03","6A61","5A300","0","0.12","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2021-12-15T00:00:00.000","2013-11-04T00:00:00.000","2013-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDL15","Personenauto","BMW","6ER REIHE","20241127","20200205","8139","sedan","5","ZWART","Niet geregistreerd","6","2993","1765","2390","1865",,,"20121106","20140228","Geen verstrekking in Open Data","148411","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*04","6A61","5A300","0","0.12","297","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2020-02-05T00:00:00.000","2012-11-06T00:00:00.000","2014-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZSP1","Personenauto","BMW","6ER REIHE","20240601","20210512","11989","sedan","5","ZWART","Niet geregistreerd","6","2979","1725","2360","1825",,,"20130125","20130125","Geen verstrekking in Open Data","127285","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2360","6C",,"e1*2007/46*0562*04","6A01","5A300","0","0.13","297","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2021-05-12T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZRL3","Personenauto","BMW","6ER REIHE","20230124","20220711","12473","sedan","5","ZWART","Niet geregistreerd","6","2993","1765","2390","1865",,,"20130121","20130121","Geen verstrekking in Open Data","129567","Nee",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*03","6A61","5A300","0","0.12","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-01-24T00:00:00.000","2022-07-11T00:00:00.000","2013-01-21T00:00:00.000","2013-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XVH8","Personenauto","BMW","6ER REIHE","20240817","20220123","18722","sedan","5","BLAUW","Niet geregistreerd","6","2979","1725","2360","1825",,,"20120817","20120817","Geen verstrekking in Open Data","131408","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2360","6C",,"e1*2007/46*0562*04","6A01","5A300","0","0.13","297","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2022-01-23T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZDN3","Personenauto","BMW","6ER REIHE","20250308","20210219","18637","sedan","5","ZWART","Niet geregistreerd","6","2979","1725","2360","1825",,,"20121011","20121011","Geen verstrekking in Open Data","132290","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2360","6C",,"e1*2007/46*0562*03","6A01","5A300","0","0.13","297","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-02-19T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZRK8","Personenauto","BMW","6ER REIHE","20240517","20230524","18725","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2550","2015",,,"20130130","20130130","Geen verstrekking in Open Data","157883","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2550","6C",,"e1*2007/46*0562*04","6B41","5A200","0","0.16","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2023-05-24T00:00:00.000","2013-01-30T00:00:00.000","2013-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZRK7","Personenauto","BMW","6ER REIHE","20250108","20231030","11989","sedan","5","ZWART","Niet geregistreerd","6","2979","1725","2360","1825",,,"20130108","20130108","Geen verstrekking in Open Data","126919","Nee",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2360","6C",,"e1*2007/46*0562*04","6A01","5A300","0","0.13","297","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2023-10-30T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZRK7","Personenauto","BMW","6ER REIHE","20250129","20240319","18725","sedan","5","GRIJS","Niet geregistreerd","8","4395","1915","2550","2015",,,"20130108","20130108","Geen verstrekking in Open Data","141682","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2550","6C",,"e1*2007/46*0562*04","6B41","5A200","0","0.16","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-03-19T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBF49","Personenauto","BMW","6ER REIHE","20240619","20220902","11989","sedan","5","ZWART","Niet geregistreerd","6","2979","1725","2360","1825",,,"20130313","20130313","Geen verstrekking in Open Data","129420","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2360","6C",,"e1*2007/46*0562*04","6A01","5A300","0","0.13","297","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2022-09-02T00:00:00.000","2013-03-13T00:00:00.000","2013-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBF50","Personenauto","BMW","6ER REIHE","20241009","20201013","11989","sedan","5","ZWART","Niet geregistreerd","6","2979","1725","2360","1825",,,"20130313","20130313","Geen verstrekking in Open Data","125840","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2360","6C",,"e1*2007/46*0562*04","6A01","5A300","0","0.13","297","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2020-10-13T00:00:00.000","2013-03-13T00:00:00.000","2013-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBF51","Personenauto","BMW","6ER REIHE","20250315","20170223","11989","sedan","5","ZWART","Niet geregistreerd","6","2979","1725","2360","1825",,,"20130313","20130313","Geen verstrekking in Open Data","129420","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2360","6C",,"e1*2007/46*0562*04","6A01","5A300","0","0.13","297","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2017-02-23T00:00:00.000","2013-03-13T00:00:00.000","2013-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBF52","Personenauto","BMW","6ER REIHE","20250313","20220629","11989","sedan","5","ZWART","Niet geregistreerd","6","2979","1725","2360","1825",,,"20130313","20130313","Geen verstrekking in Open Data","129420","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2360","6C",,"e1*2007/46*0562*04","6A01","5A300","0","0.13","297","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2022-06-29T00:00:00.000","2013-03-13T00:00:00.000","2013-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"