"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BGT6","Bedrijfsauto","FUSO","CANTER","20250127","20160128",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3277","7490","3377","750",,"20160127","20160127","Geen verstrekking in Open Data",,"Ja",,"4213",,"3500","3500",,,"4",,"585",,"595","220","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","340","Nee","Ja","20200116","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2016-01-28T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2020-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLB8","Bedrijfsauto","FUSO","CANTER","20230629","20230724",,"hoogwerker","3","N.v.t.","N.v.t.","4","2998","7702","8550","7802","750",,"20180629","20180629","Geen verstrekking in Open Data",,"Ja",,"848",,"3500","3500",,,"4",,"831",,"823","223","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.02","430","Nee","Nee","20230514","Nee","12050",,,,"Niet geregistreerd","NG","Ja","2023-06-29T00:00:00.000","2023-07-24T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000","2023-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNZ3","Bedrijfsauto","FUSO","CANTER","20241113","20191114",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3410","7490","3510","750",,"20191113","20191113","Geen verstrekking in Open Data",,"Ja",,"4080",,"3500","3500",,,"6",,"604",,"620","210","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","340","Nee","Ja",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2019-11-14T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPP8","Bedrijfsauto","FUSO","CANTER","20250629","20200629",,"kipper","7","N.v.t.","N.v.t.","4","2998","2685","7490","2785","750",,"20200629","20200629","Geen verstrekking in Open Data",,"Ja","90","4805",,"3500","3500",,,"6",,"643",,"650","214","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.05","385","Nee","Ja","20220716","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2020-06-29T00:00:00.000","2020-06-29T00:00:00.000","2020-06-29T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVB2","Bedrijfsauto","FUSO","CANTER","20250221","20230221",,"kipper","3","N.v.t.","N.v.t.","4","2998","3391","7490","3491","750",,"20230221","20230221","Geen verstrekking in Open Data",,"Ja","90","4099",,"3500","3500",,"2","6",,"546",,"534","222","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","280","Nee","Nee","20250310","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000","2025-03-10T00:00:00.000",,,,,,,,,,"275",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLD9","Bedrijfsauto","FUSO","CANTER","20250716","20180716",,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","3685","7490","3785","750",,"20180716","20180716","Geen verstrekking in Open Data",,"Ja",,"3805",,"3500","3500",,,"6",,"540",,"533","213","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","280","Nee","Nee","20220707","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-07-16T00:00:00.000","2018-07-16T00:00:00.000","2018-07-16T00:00:00.000","2018-07-16T00:00:00.000","2022-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNV7","Bedrijfsauto","FUSO","CANTER","20241020","20191016",,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","2535","6000","2635","750",,"20191015","20191015","Geen verstrekking in Open Data",,"Ja",,"3465",,"3000","3000",,,"4",,"512",,"527","190","N2",,,"r. balk by vooras","6000","FE4P10TF1N2",,,,,,"0.04","280","Nee","Ja","20251020","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2019-10-16T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000","2025-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRF4","Bedrijfsauto","FUSO","ECANTER","20250121","20210330",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"4665","7490","4765",,,"20210121","20210121","Geen verstrekking in Open Data",,"Ja","85","2825",,,,,"2","6",,,,"672","229","N2",,,,"7490","FEEVN2",,,,,,"0.02","340","Nee","Ja","20250118","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2021-03-30T00:00:00.000","2021-01-21T00:00:00.000","2021-01-21T00:00:00.000","2025-01-18T00:00:00.000",,,,,,,,,,"219",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRX8","Bedrijfsauto","FUSO","CANTER","20240914","20210922",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","4180","7490","4280",,,"20170601","20210922","Geen verstrekking in Open Data",,"Ja","90","3310",,,,,"2","4",,,,"795","255","N2",,,,"7490","JF/DC KST05",,,,,,"0.03","432","Nee","Ja","20250911","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2021-09-22T00:00:00.000","2017-06-01T00:00:00.000","2021-09-22T00:00:00.000","2025-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVV7","Bedrijfsauto","FUSO","CANTER","20240929","20230929",,"veewagen","3","N.v.t.","N.v.t.","4","2998","4155","7490","4255","750",,"20230929","20230929","Geen verstrekking in Open Data",,"Ja","90","3335",,"3500","3500",,"2","6",,"580",,"595","207","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","340","Nee","Nee","20250927","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2025-09-27T00:00:00.000",,,,,,,,,,"300",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLK1","Bedrijfsauto","FUSO","CANTER","20241001","20181005",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","5885","7500","5985",,,"20181001","20181001","Geen verstrekking in Open Data",,"Ja",,"1615",,,,,,"6",,,,"678","215","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.02","340","Nee","Nee","20250511","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2018-10-05T00:00:00.000","2018-10-01T00:00:00.000","2018-10-01T00:00:00.000","2025-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSR8","Bedrijfsauto","FUSO","CANTER","20250407","20220407",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2998","3874","7490","3974","750",,"20220407","20220407","Geen verstrekking in Open Data",,"Ja","90","3616",,"3500","3500",,"2","6",,"560",,"550","220","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","280","Nee","Ja",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,"223",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJK2","Bedrijfsauto","FUSO","CANTER","20250409","20170412",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3700","7490","3800","750",,"20170407","20170407","Geen verstrekking in Open Data",,"Ja",,"3790",,"3500","3500",,,"6",,"536",,"546","228","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","280","Nee","Nee","20250221","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2017-04-12T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000","2025-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHR5","Bedrijfsauto","FUSO","CANTER","20241018","20161003",,"gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","4","2998","5330","7490","5430",,,"20160927","20160927","Geen verstrekking in Open Data",,"Ja",,"2160",,,,,,"6",,,,"658","240","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.00","340","Nee","Nee","20241018","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2016-10-03T00:00:00.000","2016-09-27T00:00:00.000","2016-09-27T00:00:00.000","2024-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BXR6","Bedrijfsauto","FUSO","CANTER","20250430","20240430",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","6025","7490","6125",,,"20240430","20240430","Geen verstrekking in Open Data",,"Ja","90","1465",,,,,"2","6",,,,"679","225","N2",,,,"8550","FE4P10TF1N2",,,,,,"0.02","340","Nee","Nee","20260507","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2026-05-07T00:00:00.000",,,,,,,,,,"285",,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BBL3","Bedrijfsauto","FUSO","CANTER","20250123","20130118",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","4020","7500","4120","750",,"20130118","20130118","Geen verstrekking in Open Data",,"Ja",,"3480",,"3500","3500",,,"4",,"609",,"622","212","N2",,,"r. balk a. vooras","7500","FE4P10-02",,,,,,"0.03","340","Nee","Ja",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BGP8","Bedrijfsauto","FUSO","CANTER","20250131","20170117",,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","2440","7490","2540",,,"20151214","20151214","Geen verstrekking in Open Data",,"Ja",,"5050",,,,,,"4",,,,"675","220","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.04","385","Nee","Nee","20250131","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2017-01-17T00:00:00.000","2015-12-14T00:00:00.000","2015-12-14T00:00:00.000","2025-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BST9","Bedrijfsauto","FUSO","CANTER","20250429","20220429",,"gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","4","2998","5691","8550","5791",,,"20220429","20220429","Geen verstrekking in Open Data",,"Ja","90","2859",,,,,"2","6",,,,"672","220","N2",,,,"8550","FE4P10TF1N2",,,,,,"0.02","430","Nee","Ja","20260117","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2026-01-17T00:00:00.000",,,,,,,,,,"330",,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BXK4","Bedrijfsauto","FUSO","CANTER","20250205","20240205",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","4031","7490","4131",,,"20240205","20240205","Geen verstrekking in Open Data",,"Ja","90","3459",,,,,"2","6",,,,"707","242","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","385","Nee","Nee","20260315","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000","2026-03-15T00:00:00.000",,,,,,,,,,"319",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BGZ6","Bedrijfsauto","FUSO","CANTER","20250326","20230721",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","4900","8500","5000","750",,"20160310","20160310","Geen verstrekking in Open Data",,"Ja",,"3600",,"3500","3500",,,"4",,"660",,"650","210","N2",,,"r. balk by vooras","8500","FE4P10TF1N2",,,,,,"0.03","385","Nee","Nee","20241115","Nee","12050",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2023-07-21T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000","2024-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BSF3","Bedrijfsauto","FUSO","ECANTER","20241203","20211203",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"5825","7490","5925",,,"20211203","20211203","Geen verstrekking in Open Data",,"Ja","85","1665",,,,,"2","6",,,,"670","226","N2",,,,"7490","FEEVN2",,,,,,"0.02","340","Nee","Nee","20251012","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000","2025-10-12T00:00:00.000",,,,,,,,,,"219",,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BXK6","Bedrijfsauto","FUSO","ECANTER","20250207","20240207",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"5175","7490","5275",,,"20240207","20240207","Geen verstrekking in Open Data",,"Ja","89","2315",,,,,"2","6",,,,"775","234","N2",,,,"7490","FEEVN2",,,,,,"0.02","445","Nee","Nee","20260228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2026-02-28T00:00:00.000",,,,,,,,,,"332",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,"1260","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V096HB","Bedrijfsauto","FUSO","CANTER","20250628","20211020","11268","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2640","3500","2740","750",,"20170626","20170626","Geen verstrekking in Open Data","46560","Ja",,"860",,"3500","3500",,,"4",,,,,"217","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","385","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2021-10-20T00:00:00.000","2017-06-26T00:00:00.000","2017-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BLB4","Bedrijfsauto","FUSO","CANTER","20241022","20180628",,"kipper","3","N.v.t.","N.v.t.","4","2998","3445","7490","3545","750",,"20180628","20180628","Geen verstrekking in Open Data",,"Ja",,"4045",,"3500","3500",,,"6",,"510",,"540","208","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","280","Nee","Nee","20241021","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2018-06-28T00:00:00.000","2018-06-28T00:00:00.000","2018-06-28T00:00:00.000","2024-10-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BND3","Bedrijfsauto","FUSO","CANTER","20250522","20190326",,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","3735","7490","3835","750",,"20190320","20190320","Geen verstrekking in Open Data",,"Ja",,"3755",,"3500","3500",,,"6",,"607",,"610","220","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.01","340","Nee","Nee","20250522","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2019-03-26T00:00:00.000","2019-03-20T00:00:00.000","2019-03-20T00:00:00.000","2025-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BSB5","Bedrijfsauto","FUSO","ECANTER","20241012","20211007",,"niet nader aangeduid","3","N.v.t.","N.v.t.",,,"3885","7490","3985",,,"20211007","20211007","Geen verstrekking in Open Data",,"Ja","85","3605",,,,,"2","6",,,,"538","205","N2",,,,"7490","FEEVN2",,,,,,"0.03","340","Nee","Ja","20251012","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2021-10-07T00:00:00.000","2021-10-07T00:00:00.000","2021-10-07T00:00:00.000","2025-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BXP6","Bedrijfsauto","FUSO","N/A","20250327","20240327",,"straatvgr,reiniger,rioolzgr","3","N.v.t.","N.v.t.","4","2998","4818","7490","4918",,,"20240327","20240327","Geen verstrekking in Open Data",,"Ja","90","2672",,,,,"2","6",,,,"637","208","N2",,,,"7490","FE4P10TFN2",,"e4*2007/46*1513*01","D1BXS6X","748EA83EX3","0","0.03","340","Nee","Nee","20260404","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2026-04-04T00:00:00.000",,,,,,,,,,"241",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"