"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WK83","Aanhangwagen","DINO","D2000SPW",,"20200414",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19860226","19860226","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","431",,,,"217","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-14T00:00:00.000","1986-02-26T00:00:00.000","1986-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WP49","Aanhangwagen","DINO","D.1700 TW",,"20021207",,"open wagen",,"N.v.t.","N.v.t.",,,"460","1775",,,,"19870109","19870109","Geen verstrekking in Open Data",,"N.v.t.","100","1315",,,,,,"2","421",,,,"189","O2",,,"r. op trekdriehoek 055 cm a. hart koppeling","1775",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-07T00:00:00.000","1987-01-09T00:00:00.000","1987-01-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WK05","Aanhangwagen","DINO","D1700SPW",,"20030820",,"open wagen",,"N.v.t.","N.v.t.",,,"540","1800",,,,"19860307","19860307","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,"2","430",,,,"177","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1986-03-07T00:00:00.000","1986-03-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WD56","Aanhangwagen","DINO","D1700TW",,"20210521",,"open wagen",,"N.v.t.","N.v.t.",,,"430","1775",,,,"19840119","19840119","Geen verstrekking in Open Data",,"N.v.t.","100","1345",,,,,,"2","425",,,,"189","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1775",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-21T00:00:00.000","1984-01-19T00:00:00.000","1984-01-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WN28","Aanhangwagen","DINO","D 1700 TW",,"20151028",,"open wagen",,"N.v.t.","N.v.t.",,,"420","1775",,,,"19860814","19860814","Geen verstrekking in Open Data",,"N.v.t.","100","1355",,,,,,"2","420",,,,"185","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1775",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-28T00:00:00.000","1986-08-14T00:00:00.000","1986-08-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WL53","Aanhangwagen","DINO","D1000BW",,"20160421",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1075",,,,"19860604","19860604","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,"2","356",,,,"177","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-21T00:00:00.000","1986-06-04T00:00:00.000","1986-06-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4190WU","Aanhangwagen","DINO","D 1000 EW",,"20130506",,"open wagen",,"N.v.t.","N.v.t.",,,"280","1075",,,,"19820607","19820607","Geen verstrekking in Open Data",,"N.v.t.","100","795",,,,,,"2","425",,,,"176","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-06T00:00:00.000","1982-06-07T00:00:00.000","1982-06-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WL88","Aanhangwagen","DINO","D 2000 SPW",,"20220323",,"open wagen",,"N.v.t.","N.v.t.",,,"550","2000",,,,"19860610","19860610","Geen verstrekking in Open Data",,"N.v.t.","100","1450",,,,,,"2","428",,,,"186","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-23T00:00:00.000","1986-06-10T00:00:00.000","1986-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WBRB","Aanhangwagen","DINO","S3500 AP",,"20140128",,"open wagen",,"N.v.t.","N.v.t.",,,"1320","3500",,,,"20080705","20080705","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,,"6","812",,,,"250","O2",,,"r. balk","3500",,,,,,,,"130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-28T00:00:00.000","2008-07-05T00:00:00.000","2008-07-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WT96","Aanhangwagen","DINO","D.1350.EW.2",,"20160630",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1350",,,,"19880108","19880108","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,"2","418",,,,"160","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-30T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WT13","Aanhangwagen","DINO","D.1350.EW.2",,"20200215",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1350",,,,"19880108","19880108","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,"2","418",,,,"160","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-15T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WJ02","Aanhangwagen","DINO","D 2000 T A",,"20030826",,"open wagen",,"N.v.t.","N.v.t.",,,"890","2000",,,,"19860109","19860109","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,,,"685",,,,"182","O2",,,"op r. balk 045 cm v. vooras","2000",,,,,,,,"315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-26T00:00:00.000","1986-01-09T00:00:00.000","1986-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WT63","Aanhangwagen","DINO","D.900.SPW",,"20040205",,"open wagen",,"N.v.t.","N.v.t.",,,"420","795",,,,"19880113","19880113","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,,,"416",,,,"191","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","795",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-05T00:00:00.000","1988-01-13T00:00:00.000","1988-01-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WR47","Aanhangwagen","DINO","D1700.SPW",,"20021119",,"open wagen",,"N.v.t.","N.v.t.",,,"570","1800",,,,"19870604","19870604","Geen verstrekking in Open Data",,"N.v.t.","100","1230",,,,,,"2","509",,,,"206","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-19T00:00:00.000","1987-06-04T00:00:00.000","1987-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8144WX","Aanhangwagen","DINO","D 1700 TW",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","1750",,,,"19831031","19831031","Geen verstrekking in Open Data",,"N.v.t.","100","1330",,,,,,"2","434",,,,"194","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1983-10-31T00:00:00.000","1983-10-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WV53","Aanhangwagen","DINO","D.2000TW",,"20240311",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"19880422","19880422","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,"2","430",,,,"178","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-11T00:00:00.000","1988-04-22T00:00:00.000","1988-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9157WR","Aanhangwagen","DINO","D 1350 EW",,"20030801",,"open wagen",,"N.v.t.","N.v.t.",,,"340","1340",,,,"19810415","19810415","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,"2","383",,,,"178","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","1340",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-01T00:00:00.000","1981-04-15T00:00:00.000","1981-04-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD51RG","Aanhangwagen","DINO","D.2000.TW",,"20030620",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19900206","19900206","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","423",,,,"183","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-20T00:00:00.000","1990-02-06T00:00:00.000","1990-02-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD76BH","Aanhangwagen","DINO","D 1350 EW 2",,"20180328",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1300",,,,"19890629","19890629","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,"2","444",,,,"194","O2",,,"r. op trekdriehoek 060 cm a. trekboom","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-28T00:00:00.000","1989-06-29T00:00:00.000","1989-06-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG44DD","Aanhangwagen","DINO","D 2000 SPW",,"20030812",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2000",,,,"19910220","19910220","Geen verstrekking in Open Data",,"N.v.t.","100","1410",,,,,,"2","525",,,,"207","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-12T00:00:00.000","1991-02-20T00:00:00.000","1991-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH47NR","Aanhangwagen","DINO","D.2000.SPW",,"20031027",,"open wagen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19920228","19920228","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,"2","409",,,,"193","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-27T00:00:00.000","1992-02-28T00:00:00.000","1992-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGH99","Aanhangwagen","DINO","S 1100 TR",,"20210827",,"open wagen",,"N.v.t.","N.v.t.",,,"330","1100",,,,"20051007","20051007","Geen verstrekking in Open Data",,"N.v.t.","100","770",,,,,,,"480",,,,"230","O2",,,"op r. balk 120 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-27T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTBS99","Aanhangwagen","DINO","S1100 TR",,"20230425",,"open wagen",,"N.v.t.","N.v.t.",,,"330","1100",,,,"20060401","20060401","Geen verstrekking in Open Data",,"N.v.t.","100","770",,,,,,,"487",,,,"232","O2",,,"op r. balk 160 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-25T00:00:00.000","2006-04-01T00:00:00.000","2006-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTVN84","Aanhangwagen","DINO","S1100 TR",,"20170926",,"open wagen",,"N.v.t.","N.v.t.",,,"325","1100",,,,"20060719","20060719","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,"0","0","487","0",,"490","231","O2",,,"op r. balk 160 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-09-26T00:00:00.000","2006-07-19T00:00:00.000","2006-07-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXRJ65","Aanhangwagen","DINO","S1100 TR",,"20070622",,"open wagen",,"N.v.t.","N.v.t.",,,"335","1100",,,,"20070622","20070622","Geen verstrekking in Open Data",,"N.v.t.","100","765",,,,,"0","0","487","0",,"490","241","O2",,,"op r. balk 160 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-06-22T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZVD20","Aanhangwagen","DINO","S 2800 PW",,"20080218",,"open wagen",,"N.v.t.","N.v.t.",,,"1320","2800",,,,"20080218","20080218","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,,"521",,,,"186","O2",,,"r. balk","2800",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-02-18T00:00:00.000","2008-02-18T00:00:00.000","2008-02-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
