"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G445NH","Personenauto","BMW","M760LI XDRIVE","20250304","20231117","46058","sedan","5","GRIJS","Niet geregistreerd","12","6592","2195","2840","2295",,,"20190304","20191109","Geen verstrekking in Open Data","285100","Ja","250",,,,,,"4","4",,,,"526","190","M1",,,"r. motorruimte","2840","7L",,,,,,"0.19","321","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2023-11-17T00:00:00.000","2019-03-04T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G734FS","Personenauto","BMW","M760LI XDRIVE","20250916","20231116","66702","sedan","5","GRIJS","Niet geregistreerd","12","6592","2195","2840","2295",,,"20190916","20190916","Geen verstrekking in Open Data","273645","Ja","305",,,,,,"4","4","0","0",,"526","190","M1",,,,"2840","7L",,"e1*2007/46*0276*21","7U61","DAW5000Q","0","0.19","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-16T00:00:00.000","2023-11-16T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G858GD","Personenauto","BMW","M760LI XDRIVE","20260506","20191018","33940","sedan","5","ZWART","Niet geregistreerd","12","6592","2155","2840","2255",,,"20180518","20191018","Geen verstrekking in Open Data","298134","Ja","305",,,,,,"4","4","0","0",,"524","190","M1",,,,"2840","7L",,"e1*2007/46*0276*18","7H61","CA05000V","0","0.20","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2019-10-18T00:00:00.000","2018-05-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G864GR","Personenauto","BMW","M760LI XDRIVE","20250925","20240330","66702","sedan","5","BLAUW","Niet geregistreerd","12","6592","2195","2840","2295",,,"20190925","20190925","Geen verstrekking in Open Data","282586","Ja","305",,,,,,"4","4","0","0",,"526","190","M1",,,,"2840","7L",,"e1*2007/46*0276*21","7U61","DAW5000Q","0","0.19","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-25T00:00:00.000","2024-03-30T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G921TT","Personenauto","BMW","M760LI XDRIVE","20231222","20230116","39305","sedan","4","ZWART","Niet geregistreerd","12","6592","2155","2840","2255",,,"20171218","20191204","Geen verstrekking in Open Data","308777","Nee","250",,,,,,"4","4",,,,"524","190","M1",,,,"2840","7L",,"e1*2007/46*0276*16","7H61","CA040000","0","0.20","321","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-12-22T00:00:00.000","2023-01-16T00:00:00.000","2017-12-18T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H171LZ","Personenauto","BMW","M760LI XDRIVE","20260326","20200326","66849","sedan","5","ZWART","Niet geregistreerd","12","6592","2195","2840","2295",,,"20200326","20200326","Geen verstrekking in Open Data","258693","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2840","7L",,"e1*2007/46*0276*22","7U61","DAW50000","0","0.19","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-26T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H293GB","Personenauto","BMW","M760LI XDRIVE","20260202","20200424","68121","sedan","5","ZWART","Niet geregistreerd","12","6592","2195","2840","2295",,,"20200120","20200120","Geen verstrekking in Open Data","275914","Ja","305",,,,,,"4","4","0","0",,"526","190","M1",,,,"2840","7L",,"e1*2007/46*0276*21","7U61","DAW5000Q","0","0.19","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-02T00:00:00.000","2020-04-24T00:00:00.000","2020-01-20T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H440DG","Personenauto","BMW","M760LI XDRIVE","20260102","20200102","66702","sedan","5","GRIJS","Niet geregistreerd","12","6592","2195","2840","2295",,,"20200102","20200102","Geen verstrekking in Open Data","265040","Ja","305",,,,,,"4","4","0","0",,"526","190","M1",,,,"2840","7L",,"e1*2007/46*0276*21","7U61","DAW5000Q","0","0.19","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H713DT","Personenauto","BMW","M760LI XDRIVE","20260129","20200603","66702","sedan","5","ZWART","Niet geregistreerd","12","6592","2195","2840","2295",,,"20200129","20200129","Geen verstrekking in Open Data","281048","Ja","305",,,,,,"4","4","0","0",,"526","190","M1",,,,"2840","7L",,"e1*2007/46*0276*21","7U61","DAW5000Q","0","0.19","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-29T00:00:00.000","2020-06-03T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J116VJ","Personenauto","BMW","M760LI XDRIVE","20251120","20231102","37497","sedan","4","GRIJS","Niet geregistreerd","12","6592","2195","2840","2295",,,"20190925","20201023","Geen verstrekking in Open Data","278721","Ja","305",,,,,,"4","4","0","0",,"526","190","M1",,,"r. motorruimte","2840","7L",,"e1*2007/46*0276*21","7U61","DAW4000Q","0","0.19","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-20T00:00:00.000","2023-11-02T00:00:00.000","2019-09-25T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J216NL","Personenauto","BMW","M760LI XDRIVE","20240919","20200919","65578","sedan","5","ZWART","Niet geregistreerd","12","6592","2195","2840","2295",,,"20200919","20200919","Geen verstrekking in Open Data","273873","Ja","305",,,,,,"4","4","0","0",,"526","190","M1",,,,"2840","7L",,"e1*2007/46*0276*23","7U61","DAW5000V","0","0.19","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2020-09-19T00:00:00.000","2020-09-19T00:00:00.000","2020-09-19T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J744TL","Personenauto","BMW","M760LI XDRIVE","20250430","20201019","37586","sedan","4","GRIJS","Niet geregistreerd","12","6592","2195","2840","2295",,,"20190430","20201019","Geen verstrekking in Open Data","292674","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2840","7L",,"e1*2007/46*0276*21","7U61","DAW4000P","0","0.19","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-10-19T00:00:00.000","2019-04-30T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J771NN","Personenauto","BMW","M760LI XDRIVE","20250326","20210920","40449","sedan","4","BRUIN","Niet geregistreerd","12","6592","2195","2840","2295",,,"20190326","20200924","Geen verstrekking in Open Data","280669","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2840","7L",,"e1*2007/46*0276*21","7U61","DAW4000P","0","0.19","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2021-09-20T00:00:00.000","2019-03-26T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K291ZK","Personenauto","BMW","M760LI XDRIVE","20260112","20240113","30338","sedan","5","ZWART","Niet geregistreerd","12","6592","2195","2840","2295",,,"20200326","20210408","Geen verstrekking in Open Data","275115","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,"r. motorruimte","2840","7L",,"e1*2007/46*0276*22","7U61","DAW50000","0","0.19","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2024-01-13T00:00:00.000","2020-03-26T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K314FV","Personenauto","BMW","M760LI XDRIVE","20250116","20230119","34760","sedan","5","ZWART","Niet geregistreerd","12","6592","2155","2840","2255",,,"20170526","20201205","Geen verstrekking in Open Data","274649","Ja","250",,,,,,"4","4","0","0",,"524","190","M1",,,,"2840","7L",,"e1*2007/46*0276*15","7H61","CA050000","0","0.20","321","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2023-01-19T00:00:00.000","2017-05-26T00:00:00.000","2020-12-05T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K613NX","Personenauto","BMW","M760LI XDRIVE","20240722","20240215","39680","sedan","5","ZWART","Niet geregistreerd","12","6592","2195","2840","2295",,,"20200722","20210127","Geen verstrekking in Open Data","265692","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2840","7L",,"e1*2007/46*0276*22","7U61","DAW50000","0","0.19","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2024-02-15T00:00:00.000","2020-07-22T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L128BS","Personenauto","BMW","M760LI XDRIVE","20250331","20240507","33397","sedan","5","GRIJS","Niet geregistreerd","12","6592","2155","2840","2255",,,"20161219","20210414","Geen verstrekking in Open Data","258431","Ja","305",,,,,,"4","4","0","0",,"524","190","M1",,,,"2840","7L",,"e1*2007/46*0276*14","7H61","CA05000V","0","0.20","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-05-07T00:00:00.000","2016-12-19T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L609NB","Personenauto","BMW","M760LI XDRIVE","20240404","20210623","28880","sedan","5","ZWART","Niet geregistreerd","12","6592","2155","2840","2255",,,"20170407","20210622","Geen verstrekking in Open Data","266130","Nee","250",,,,,,"4","4",,,,"524","190","M1",,,,"2840","7L",,"e1*2007/46*0276*15","7H61","CA05000D","0","0.20","321","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-04T00:00:00.000","2021-06-23T00:00:00.000","2017-04-07T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L757TS","Personenauto","BMW","M760LI XDRIVE","20260228","20220117","32602","sedan","5","ZWART","Niet geregistreerd","12","6592","2195","2840","2295",,,"20201123","20220117","Geen verstrekking in Open Data","262103","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2840","7L",,"e1*2007/46*0276*23","7U61","DAW50000","0","0.19","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2022-01-17T00:00:00.000","2020-11-23T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N142DS","Personenauto","BMW","M760LI XDRIVE","20250401","20210922","40821","sedan","4","GRIJS","Niet geregistreerd","12","6592","2195","2840","2295",,,"20190401","20210922","Geen verstrekking in Open Data","288977","Ja","305",,,,,,"4","4","0","0",,"526","190","M1",,,"r. motorruimte","2840","7L",,"e1*2007/46*0276*21","7U61","DAW4000Q","0","0.19","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2021-09-22T00:00:00.000","2019-04-01T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK999S","Personenauto","BMW","M760LI XDRIVE","20250227","20181029","73315","sedan","5","ZWART","Niet geregistreerd","12","6592","2155","2840","2255",,,"20170227","20170227","Geen verstrekking in Open Data","283387","Ja",,,,,,,"4","4","0","0",,"524","190","M1",,,"in motorruimte r.","2840","7L",,"e1*2007/46*0276*14","7H61","CA050000","0","0.20","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-02-27T00:00:00.000","2018-10-29T00:00:00.000","2017-02-27T00:00:00.000","2017-02-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT903T","Personenauto","BMW","M760LI XDRIVE","20250504","20180420","73315","sedan","5","ZWART","Niet geregistreerd","12","6592","2155","2840","2255",,,"20170421","20170421","Geen verstrekking in Open Data","284409","Ja",,,,,,,"4","4","0","0",,"524","190","M1",,,"in motorruimte r.","2840","7L",,"e1*2007/46*0276*15","7H61","CA05000V","0","0.20","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-04T00:00:00.000","2018-04-20T00:00:00.000","2017-04-21T00:00:00.000","2017-04-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV672V","Personenauto","BMW","M760LI XDRIVE","20250503","20170503","73315","sedan","5","ZWART","Niet geregistreerd","12","6592","2155","2840","2255",,,"20170503","20170503","Geen verstrekking in Open Data","249373","Ja",,,,,,,"4","4","0","0",,"524","190","M1",,,"in motorruimte r.","2840","7L",,"e1*2007/46*0276*15","7H61","CA050000","0","0.20","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-03T00:00:00.000","2017-05-03T00:00:00.000","2017-05-03T00:00:00.000","2017-05-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P128ZJ","Personenauto","BMW","M760LI XDRIVE","20240630","20220704","45912","sedan","4","ZWART","Niet geregistreerd","12","6592","2155","2840","2255",,,"20180629","20220704","Geen verstrekking in Open Data","300962","Ja","305",,,,,,"4","4","0","0",,"524","190","M1",,,,"2840","7L",,"e1*2007/46*0276*18","7H61","CA04000V","0","0.20","321","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-07-04T00:00:00.000","2018-06-29T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P432FV","Personenauto","BMW","M760LI XDRIVE","20251219","20230804","33778","sedan","4","GRIJS","Niet geregistreerd","12","6592","2195","2840","2295",,,"20191219","20220228","Geen verstrekking in Open Data","279249","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2840","7L",,"e1*2007/46*0276*22","7U61","DAW40000","0","0.19","321","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2023-08-04T00:00:00.000","2019-12-19T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT888S","Personenauto","BMW","M760LI XDRIVE","20250921","20230330","73315","sedan","5","ZWART","Niet geregistreerd","12","6592","2155","2840","2255",,,"20170921","20170921","Geen verstrekking in Open Data","267068","Ja",,,,,,,"4","4","0","0",,"524","190","M1",,,"in motorruimte r.","2840","7L",,"e1*2007/46*0276*16","7H61","CA050000","0","0.20","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-21T00:00:00.000","2023-03-30T00:00:00.000","2017-09-21T00:00:00.000","2017-09-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"