"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GJHF","Personenauto","KIA","KIA RIO","20170614","20170623","2377","hatchback","5","GRIJS","Niet geregistreerd","4","1493","972","1467","1072","453","1100","20001124","20001124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder voorzitting","1467",,,"e11*98/14*0132*00","H3","1216","0","0.07","241","Nee","Nee",,"Nee","2567","0","0.00","2016","Logisch","00","Ja","2017-06-14T00:00:00.000","2017-06-23T00:00:00.000","2000-11-24T00:00:00.000","2000-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXHF","Personenauto","KIA","KIA RIO","20241217","20071219","2591","hatchback","5","BLAUW","Niet geregistreerd","4","1493","997","1492","1097","453","1100","20020126","20020126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder voorzitting","1492",,,"e11*98/14*0132*01","H3","1227","1","0.07","241","Nee","Nee",,"Nee","2592","0","0.00","2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2007-12-19T00:00:00.000","2002-01-26T00:00:00.000","2002-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPJV","Personenauto","KIA","KIA RIO","20250603","20140521","1842","hatchback","5","BLAUW","Niet geregistreerd","4","1343","952","1447","1052","453","900","20020626","20020626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. op bodemplaat onder voorzitting","1447",,,"e11*98/14*0132*03","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2347","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2014-05-21T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXZN","Personenauto","KIA","KIA RIO","20240929","20090929","2209","hatchback","5","GRIJS","Niet geregistreerd","4","1343","952","1447","1052","453","900","20021217","20021217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. op bodemplaat onder voorzitting","1447",,,"e11*98/14*0132*03","H1","1114","0","0.05","241","Nee","Nee",,"Nee","2347","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2009-09-29T00:00:00.000","2002-12-17T00:00:00.000","2002-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFZJ","Personenauto","KIA","KIA RIO","20241006","20180106","1934","hatchback","5","BLAUW","Niet geregistreerd","4","1493","972","1467","1072","453","1100","20030718","20030718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder voorzitting","1467",,,"e11*98/14*0132*02","H3","1216","0","0.07","241","Nee","Nee",,"Nee","2567","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2018-01-06T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHBT","Personenauto","KIA","KIA RIO","20241007","20210818","2278","hatchback","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20030919","20030919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*04","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2021-08-18T00:00:00.000","2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NKZG","Personenauto","KIA","KIA RIO","20250119","20050121","2553","hatchback","5","BRUIN","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20040119","20040119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*04","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2005-01-21T00:00:00.000","2004-01-19T00:00:00.000","2004-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLHJ","Personenauto","KIA","KIA RIO","20241202","20230707","1727","hatchback","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*04","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2023-07-07T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSHV","Personenauto","KIA","KIA RIO","20231026","20231014","1727","hatchback","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20040203","20040203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*04","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2023","Geen oordeel","07","Ja","2023-10-26T00:00:00.000","2023-10-14T00:00:00.000","2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDBJ","Personenauto","KIA","KIA RIO","20200823",,"1318","hatchback","5","BLAUW","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20040510","20040510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*04","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2019","Logisch","00","Ja","2020-08-23T00:00:00.000",,"2004-05-10T00:00:00.000","2004-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFNX","Personenauto","KIA","KIA RIO","20250612","20170812","2281","hatchback","5","GRIJS","Niet geregistreerd","4","1493","1093","1556","1193","453","1100","20040526","20040526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1556",,,"e11*98/14*0132*04","H4","1227","0","0.06","241","Nee","Nee",,"Nee","2716","0",,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2017-08-12T00:00:00.000","2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPVG","Personenauto","KIA","KIA RIO","20241121","20111123","2702","hatchback","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20051028","20051028","Geen verstrekking in Open Data","13868","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*04","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2011-11-23T00:00:00.000","2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJRR","Personenauto","KIA","KIA RIO","20240814","20190712","2277","hatchback","5","GRIJS","Niet geregistreerd","4","1493","972","1467","1072","453","1100","20010809","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder voorzitting","1467",,,"e11*98/14*0132*01","H3","1216","1","0.07","241","Nee","Nee",,"Nee","2567","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2019-07-12T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JKSN","Personenauto","KIA","KIA RIO","20250227","20110107","2347","hatchback","5","BLAUW","Niet geregistreerd","4","1493","972","1467","1072","453","1100","20020522","20020522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder voorzitting","1467",,,"e11*98/14*0132*03","H3","1216","0","0.07","241","Nee","Nee",,"Nee","2567","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2011-01-07T00:00:00.000","2002-05-22T00:00:00.000","2002-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JXXD","Personenauto","KIA","KIA RIO","20250420","20221116","1842","hatchback","5","GRIJS","Niet geregistreerd","4","1343","952","1447","1052","453","900","20021228","20021228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. op bodemplaat onder voorzitting","1447",,,"e11*98/14*0132*03","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2347","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2022-11-16T00:00:00.000","2002-12-28T00:00:00.000","2002-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LNHX","Personenauto","KIA","KIA RIO","20250327","20030307","1983","hatchback","5","ZWART","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*04","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LRZV","Personenauto","KIA","KIA RIO","20241108","20211001","2416","hatchback","5","GROEN","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*04","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2021-10-01T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LXHT","Personenauto","KIA","KIA RIO","20250213","20180525","2966","hatchback","5","GRIJS","Niet geregistreerd","4","1493","1093","1556","1193","453","1100","20030613","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1556",,,"e11*98/14*0132*04","H4","1227","0","0.06","241","Nee","Nee",,"Nee","2716","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2018-05-25T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJZZ","Personenauto","KIA","KIA RIO","20241211","20081223","1727","hatchback","5","GROEN","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20031024","20031024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*04","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2008-12-23T00:00:00.000","2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NKJX","Personenauto","KIA","KIA RIO","20250320","20211230","2966","hatchback","5","GRIJS","Niet geregistreerd","4","1493","1093","1556","1193","453","1100","20031103","20031103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1556",,,"e11*98/14*0132*04","H4","1227","0","0.06","241","Nee","Nee",,"Nee","2716","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2021-12-30T00:00:00.000","2003-11-03T00:00:00.000","2003-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NPLR","Personenauto","KIA","KIA RIO","20250329","20220808","1727","hatchback","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*04","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-08-08T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRBD","Personenauto","KIA","KIA RIO","20250405","20240418","2278","hatchback","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20040120","20040120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*04","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-04-18T00:00:00.000","2004-01-20T00:00:00.000","2004-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NSHV","Personenauto","KIA","KIA RIO","20250215","20041216","2553","hatchback","5","ZWART","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*04","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2004-12-16T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVFZ","Personenauto","KIA","KIA RIO","20250324","20230403","2553","hatchback","5","GROEN","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20040304","20040304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*04","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-04-03T00:00:00.000","2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RJDS","Personenauto","KIA","KIA RIO","20250426","20200515","2702","hatchback","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050414","20050414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*04","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-05-15T00:00:00.000","2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RPVG","Personenauto","KIA","KIA RIO","20240731","20060731","2702","hatchback","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20060731","20060731","Geen verstrekking in Open Data","13870","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*04","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"