"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WDX2","Middenasaanhangwagen","NOYENS","AANHANGWAGEN","20250116","20240125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7700","24000",,,,"20220407","20220407","Geen verstrekking in Open Data",,"N.v.t.","100","16300",,,,,,"12","911",,,"917","255","O4",,,,"28000","MA3A38",,"e6*2018/858*00121*00","01A","28BB69VHDA","0",,"699","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2024-01-25T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000",,"1000",,,,,,,,,"360",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WTNL","Middenasaanhangwagen","NOYENS","NOYENS","20240919","20230913",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1850","6000",,,,"20120508","20190227","Geen verstrekking in Open Data",,"N.v.t.","100","4150",,,,,,,"580",,,"605","194","O3",,,"r. by dwarsbalk","6000",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2023-09-13T00:00:00.000","2012-05-08T00:00:00.000","2019-02-27T00:00:00.000",,"600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WKJ1","Middenasaanhangwagen","NOYENS","01A","20250207","20240207",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6450","24000",,,,"20240207","20240207","Geen verstrekking in Open Data",,"N.v.t.","100","17550",,,,,,"12","918",,,"924","255","O4",,,,"28000","MA 3A 28",,"e6*2018/858*00121*01","01A","28BB69VHDA","0",,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000",,"1000",,,,,,,,,"360",,,,,,,,,"1000",,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WJK4","Middenasaanhangwagen","NOYENS","01A","20240906","20230906",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6500","24000",,,,"20230906","20230906","Geen verstrekking in Open Data",,"N.v.t.","100","17500",,,,,,"12","963",,,"969","255","O4",,,,"28000","MA 3A 28",,"e6*2018/858*00121*01","01A","28BB69VHDA","0",,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2023-09-06T00:00:00.000","2023-09-06T00:00:00.000","2023-09-06T00:00:00.000",,"1000",,,,,,,,,"155",,,,,,,,,"1000",,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WKJ1","Middenasaanhangwagen","NOYENS","01A","20250206","20240206",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6500","24000",,,,"20240206","20240206","Geen verstrekking in Open Data",,"N.v.t.","100","17500",,,,,,"12","963",,,"969","255","O4",,,,"28000","MA 3A 28",,"e6*2018/858*00121*01","01A","28BB69VHDA","0",,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000",,"1000",,,,,,,,,"155",,,,,,,,,"1000",,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WRBG","Middenasaanhangwagen","NOYENS","01L","20250127","20170323",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3800","18000",,,,"20170323","20170323","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,"0","4","758","0",,"763","255","O4",,,"op balk v. r.","20000","MA2A 14-18",,"e4*2007/46*0442*02","01L","201360DB","0",,"536","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2017-03-23T00:00:00.000","2017-03-23T00:00:00.000","2017-03-23T00:00:00.000",,"1000",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WZXZ","Middenasaanhangwagen","NOYENS","01L","20250705","20210705",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4100","18000",,,,"20210705","20210705","Geen verstrekking in Open Data",,"N.v.t.","100","13900",,,,,,"8","834",,,"839","248","O4",,,,"18000","MA2A 14-18",,"e4*2007/46*0442*03","01L","181370DB","0",,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000",,"1000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WZXZ","Middenasaanhangwagen","NOYENS","01L","20250705","20210705",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4100","18000",,,,"20210705","20210705","Geen verstrekking in Open Data",,"N.v.t.","100","13900",,,,,,"8","834",,,"839","248","O4",,,,"18000","MA2A 14-18",,"e4*2007/46*0442*03","01L","181370DB","0",,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000",,"1000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
