"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09GGB7","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20250228","20080613","78607","coupe","4","GRIJS","Niet geregistreerd","12","5998","2325","2800","2425",,,"20080128","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2800",,,"e11*2001/116*0221*08","CF4","1","0","0.19","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2008-06-13T00:00:00.000","2008-01-28T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZHVF","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20250312","20130425","78386","coupe","4","ZWART","Niet geregistreerd","12","5998","2325","2800","2425",,,"20080131","20080213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2800",,,"e11*2001/116*0221*08","CF4","1","0","0.19","275","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2013-04-25T00:00:00.000","2008-01-31T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZLFL","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20240419","20200828","75621","coupe","4","GRIJS","Niet geregistreerd","12","5998","2325","2800","2425",,,"20080128","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2800",,,"e11*2001/116*0221*08","CF4","1","0","0.19","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-19T00:00:00.000","2020-08-28T00:00:00.000","2008-01-28T00:00:00.000","2008-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFX96","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20241101","20130917","81544","coupe","4","ZWART","Niet geregistreerd","12","5998","2295","2750","2395",,,"20130917","20130917","Geen verstrekking in Open Data","297848","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2750","3W",,"e11*2001/116*0221*17","FB4","1","0","0.19","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2013-09-17T00:00:00.000","2013-09-17T00:00:00.000","2013-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJF76","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20250321","20210319","69923","coupe","4","ZWART","Niet geregistreerd","12","5998","2325","2800","2425",,,"20091221","20140815","Geen verstrekking in Open Data","318339","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2800","3W",,"e11*2001/116*0221*11","CF4","1","0","0.19","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2021-03-19T00:00:00.000","2009-12-21T00:00:00.000","2014-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GVT6","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20250416","20221025","104303","coupe","4","BRUIN","Niet geregistreerd","12","5998","2325","2800","2425",,,"20080911","20080924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2800","3W",,"e11*2001/116*0221*09","CF4","1","0","0.19","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2022-10-25T00:00:00.000","2008-09-11T00:00:00.000","2008-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLT93","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20240828","20170721","74849","cabriolet","4","BLAUW","Niet geregistreerd","12","5998","2470","2900","2570",,,"20140828","20140911","Geen verstrekking in Open Data","347260","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*18","GB4","1","0","0.18","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2017-07-21T00:00:00.000","2014-08-28T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GXF8","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20241015","20230603","93450","coupe","4","ZWART","Niet geregistreerd","12","5998","2325","2800","2425",,,"20081001","20081001","Geen verstrekking in Open Data","305151","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2800","3W",,"e11*2001/116*0221*09","CF4","1","0","0.19","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2023-06-03T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XKV8","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20241130","20211203","93107","coupe","4","ZWART","Niet geregistreerd","12","5998","2325","2800","2425",,,"20090814","20120623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2800",,,"e11*2001/116*0221*08","CF4","1","0","0.19","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-12-03T00:00:00.000","2009-08-14T00:00:00.000","2012-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HJG2","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20250201","20230102","72281","coupe","4","ZWART","Niet geregistreerd","12","5998","2325","2800","2425",,,"20080102","20081210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2800",,,"e11*2001/116*0221*08","CF4","1","0","0.19","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-01-02T00:00:00.000","2008-01-02T00:00:00.000","2008-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZHFX","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20240609","20240203","77150","coupe","4","ZWART","Niet geregistreerd","12","5998","2325","2800","2425",,,"20080131","20080131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2800",,,"e11*2001/116*0221*08","CF4","1","0","0.19","275","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2024-02-03T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KRP5","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20240728","20210722","96094","coupe","4","GRIJS","Niet geregistreerd","12","5998","2325","2800","2425",,,"20081112","20100118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2800",,,"e11*2001/116*0221*08","CF4","1","0","0.19","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2021-07-22T00:00:00.000","2008-11-12T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZHFZ","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20240826","20200522","91143","coupe","4","GRIJS","Niet geregistreerd","12","5998","2325","2800","2425",,,"20080303","20080303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2800",,,"e11*2001/116*0221*08","CF4","1","0","0.19","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2020-05-22T00:00:00.000","2008-03-03T00:00:00.000","2008-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZHGH","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20240731","20190802","65715","coupe","4","GRIJS","Niet geregistreerd","12","5998","2325","2800","2425",,,"20080107","20080205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2800",,,"e11*2001/116*0221*08","CF4","1","0","0.19","275","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2019-08-02T00:00:00.000","2008-01-07T00:00:00.000","2008-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZHFX","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20241216","20080131","77150","coupe","4","ZWART","Niet geregistreerd","12","5998","2325","2800","2425",,,"20080131","20080131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2800",,,"e11*2001/116*0221*08","CF4","1","0","0.19","275","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZNL68","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20240831","20230901","80055","coupe","4","GRIJS","Niet geregistreerd","12","5998","2295","2750","2395",,,"20130206","20150211","Geen verstrekking in Open Data","299851","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2750","3W",,"e11*2001/116*0221*17","FB4","1","0","0.19","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-09-01T00:00:00.000","2013-02-06T00:00:00.000","2015-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HLP2","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20241029","20111118","95784","coupe","4","GRIJS","Niet geregistreerd","12","5998","2325","2800","2425",,,"20090114","20090114","Geen verstrekking in Open Data","311388","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2800","3W",,"e11*2001/116*0221*09","CF4","1","0","0.19","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2011-11-18T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GGL2","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20240620","20091015","75033","coupe","4","GRIJS","Niet geregistreerd","12","5998","2325","2800","2425",,,"20080619","20080619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2800",,,"e11*2001/116*0221*08","CF4","1","0","0.19","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2009-10-15T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JJJ4","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20241101","20220106","100277","coupe","4","ZWART","Niet geregistreerd","12","5998","2325","2800","2425",,,"20090529","20090606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2800","3W",,"e11*2001/116*0221*09","CF4","1","0","0.19","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2022-01-06T00:00:00.000","2009-05-29T00:00:00.000","2009-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XND82","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20240616","20200505","84321","cabriolet","4","GRIJS","Niet geregistreerd","12","5998","2470","2900","2570",,,"20140918","20140918","Geen verstrekking in Open Data","347505","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*20","GC4","1","0","0.18","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2020-05-05T00:00:00.000","2014-09-18T00:00:00.000","2014-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XRP13","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20240418","20220304","63427","coupe","4","ZWART","Niet geregistreerd","12","5998","2295","2750","2395",,,"20130418","20141010","Geen verstrekking in Open Data","299439","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2750","3W",,"e11*2001/116*0221*17","FB4","1","0","0.19","275","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-18T00:00:00.000","2022-03-04T00:00:00.000","2013-04-18T00:00:00.000","2014-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G297RD","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20250113","20191108","39271","cabriolet","4","BLAUW","Niet geregistreerd","12","5998","2470","2900","2570",,,"20141014","20191108","Geen verstrekking in Open Data","346612","Ja","327",,,,,,"2","4","0","0",,"482","195","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*20","GC4","1","0","0.18","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2019-11-08T00:00:00.000","2014-10-14T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G500RD","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20231202","20191108","68244","coupe","4","GRIJS","Niet geregistreerd","12","5998","2295","2750","2395",,,"20150203","20191108","Geen verstrekking in Open Data","305529","Ja","331",,,,,,"2","4","0","0",,"0","195","M1",,,,"2750","3W",,"e11*2001/116*0221*21","FC4Y","1","0","0.19","275","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2023-12-02T00:00:00.000","2019-11-08T00:00:00.000","2015-02-03T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G605LX","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20241029","20210805","80055","coupe","4","GRIJS","Niet geregistreerd","12","5998","2295","2750","2395",,,"20130129","20191101","Geen verstrekking in Open Data","294754","Ja","329",,,,,,"2","4","0","0",,"481","194","M1",,,"r. schutbord by motorruimte","2750","3W",,"e11*2001/116*0221*17","FB4","1","0","0.19","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2021-08-05T00:00:00.000","2013-01-29T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G638XD","Personenauto","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20250112","20240112","85017","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2470","2900","2570",,,"20150616","20191212","Geen verstrekking in Open Data","329576","Ja","327",,,,,,"2","4","0","0",,"482","195","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*22","GC4X","1","0","0.18","275","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-01-12T00:00:00.000","2015-06-16T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK613R","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20240601","20230711","85017","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2470","2900","2570",,,"20150520","20150615","Geen verstrekking in Open Data","330363","Nee",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*19","GB4","1","0","0.18","275","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-07-11T00:00:00.000","2015-05-20T00:00:00.000","2015-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"