"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDS4","Bedrijfsauto","DAF","CF 440 FT","20250417","20210317",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7364","19500","7464",,,"20140417","20140417","Geen verstrekking in Open Data",,"Ja",,,"42636",,,,"0","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*11","TE205CD6ZZZ","ECA205MMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260329","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2021-03-17T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000","2026-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFS8","Bedrijfsauto","DAF","CF 440 FT","20250409","20150409",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7913","19500","8013",,,"20150409","20150409","Geen verstrekking in Open Data",,"Ja",,,"41987",,,,"2","4","0","450",,"604","255","N3",,,"r. vooras","19500","M4EN3",,"e4*2007/46*0014*12","TE195CD6ZZZ","ECF195JM3RSNNKB1320H1","0","0.04","380","Nee","Nee","20250215","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000","2025-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFT2","Bedrijfsauto","DAF","CF 440 FT","20250416","20150415",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7218","19000","7318",,,"20150415","20150415","Geen verstrekking in Open Data",,"Ja",,,"42682",,,,"2","4","0","450",,"616","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","EDA205JM3RSNNKB1320H1","0","0.04","380","Nee","Nee","20250110","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2015-04-15T00:00:00.000","2015-04-15T00:00:00.000","2015-04-15T00:00:00.000","2025-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGB6","Bedrijfsauto","DAF","CF 440 FT","20240613","20200415",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7137","19500","7237",,,"20150611","20150611","Geen verstrekking in Open Data",,"Ja",,,"42763",,,,"2","4","0","450",,"616","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","ECB205JM3RSNNKB1320H1","0","0.04","380","Nee","Nee","20250509","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2020-04-15T00:00:00.000","2015-06-11T00:00:00.000","2015-06-11T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGG5","Bedrijfsauto","DAF","CF 440 FT","20240801","20230726",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7358","20500","7458",,,"20150910","20150910","Geen verstrekking in Open Data",,"Ja",,,"42542",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*13","TE205CD6ZZZ","EAB205JM3RSNNKB1320H1","0","0.04","380","Nee","Nee","20240527","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2023-07-26T00:00:00.000","2015-09-10T00:00:00.000","2015-09-10T00:00:00.000","2024-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHG7","Bedrijfsauto","DAF","CF 440 FT","20250614","20160613",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7256","19000","7356",,,"20160613","20160613","Geen verstrekking in Open Data",,"Ja",,,"42644",,,,"2","6","0","450",,"604","255","N3",,,"op balk v. r.","19000","M4EN3",,"e4*2007/46*0014*15","TE195CD6ZZZ","EDF190JM3RSNNKB1320H1","0","0.04","380","Nee","Nee","20260422","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2016-06-13T00:00:00.000","2016-06-13T00:00:00.000","2016-06-13T00:00:00.000","2026-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJF6","Bedrijfsauto","DAF","CF 440 FT","20250413","20170411",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7124","19500","7224",,,"20170411","20170411","Geen verstrekking in Open Data",,"Ja",,,"42776",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260411","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2017-04-11T00:00:00.000","2017-04-11T00:00:00.000","2017-04-11T00:00:00.000","2026-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDK4","Bedrijfsauto","DAF","CF 440 FT","20241219","20200415",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7431","19500","7531",,,"20131219","20131219","Geen verstrekking in Open Data",,"Ja",,,"42569",,,,"0","4","0","450",,"616","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*10","TE205CD6ZZZ","ECB205MMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20251205","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2020-04-15T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFT2","Bedrijfsauto","DAF","CF 440 FT","20250421","20150828",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7198","19000","7298",,,"20150828","20150828","Geen verstrekking in Open Data",,"Ja",,,"42702",,,,"2","4","0","450",,"616","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","EDA205JM3RSNNKB1320H1","0","0.04","380","Nee","Nee","20260326","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2015-08-28T00:00:00.000","2015-08-28T00:00:00.000","2015-08-28T00:00:00.000","2026-03-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHG7","Bedrijfsauto","DAF","CF 440 FT","20250412","20160613",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7276","19000","7376",,,"20160613","20160613","Geen verstrekking in Open Data",,"Ja",,,"42624",,,,"2","6","0","450",,"604","255","N3",,,"op balk v. r.","19000","M4EN3",,"e4*2007/46*0014*15","TE195CD6ZZZ","EDF190JM3RSNNKB1320H1","0","0.04","380","Nee","Nee","20260403","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2016-06-13T00:00:00.000","2016-06-13T00:00:00.000","2016-06-13T00:00:00.000","2026-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJP8","Bedrijfsauto","DAF","CF 440 FT","20240703","20170706",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6924","19500","7024",,,"20170703","20170703","Geen verstrekking in Open Data",,"Ja",,,"42976",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.05","380","Nee","Nee","20250504","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2017-07-06T00:00:00.000","2017-07-03T00:00:00.000","2017-07-03T00:00:00.000","2025-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDR9","Bedrijfsauto","DAF","CF 440 FT","20250404","20211103",,"opleggertrekker","4","N.v.t.","N.v.t.","6","10837","7720","19500","7820",,,"20140321","20140321","Geen verstrekking in Open Data",,"Ja",,,"42280",,,,,"4",,"450",,"616","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.04","380","Nee","Nee","20260312","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2021-11-03T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000","2026-03-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFT7","Bedrijfsauto","DAF","CF 440 FT","20240717","20231108",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7372","19500","7472",,,"20150507","20150507","Geen verstrekking in Open Data",,"Ja",,,"42528",,,,"2","4","0","450",,"596","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","ECB205JM3RSNNKB1320H1","0","0.04","360","Nee","Nee","20250413","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2023-11-08T00:00:00.000","2015-05-07T00:00:00.000","2015-05-07T00:00:00.000","2025-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGN9","Bedrijfsauto","DAF","CF 440 FT","20241211","20151216",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6964","19500","7064",,,"20151211","20151211","Geen verstrekking in Open Data",,"Ja",,,"42936",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","ECA205JM3RSNNKB1320H1","0","0.05","380","Nee","Nee","20251110","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2015-12-16T00:00:00.000","2015-12-11T00:00:00.000","2015-12-11T00:00:00.000","2025-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGP3","Bedrijfsauto","DAF","CF 440 FT","20240210","20230308",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7303","19500","7403",,,"20160210","20160210","Geen verstrekking in Open Data",,"Ja",,,"42597",,,,"2","4","0","450",,"616","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","ECB205JM3RSNNKB1320H1","0","0.04","380","Nee","Nee","20231222","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-02-10T00:00:00.000","2023-03-08T00:00:00.000","2016-02-10T00:00:00.000","2016-02-10T00:00:00.000","2023-12-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGS8","Bedrijfsauto","DAF","CF 440 FT","20250209","20160209",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7563","20500","7663",,,"20160209","20160209","Geen verstrekking in Open Data",,"Ja",,,"42337",,,,"2","6","0","420",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","EAA205JM3RSNNKB1320H1","0","0.04","380","Nee","Nee","20260207","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2016-02-09T00:00:00.000","2016-02-09T00:00:00.000","2016-02-09T00:00:00.000","2026-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHS8","Bedrijfsauto","DAF","CF 440 FT","20241115","20161028",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7528","19500","7628",,,"20161024","20161024","Geen verstrekking in Open Data",,"Ja",,,"42372",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20240922","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2016-10-28T00:00:00.000","2016-10-24T00:00:00.000","2016-10-24T00:00:00.000","2024-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJP8","Bedrijfsauto","DAF","CF 440 FT","20240703","20170706",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6879","19500","6979",,,"20170703","20170703","Geen verstrekking in Open Data",,"Ja",,,"43021",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.05","380","Nee","Nee","20250620","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2017-07-06T00:00:00.000","2017-07-03T00:00:00.000","2017-07-03T00:00:00.000","2025-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLX2","Bedrijfsauto","DAF","CF 440 FT","20250412","20190204",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7428","19500","7528",,,"20140325","20190204","Geen verstrekking in Open Data",,"Ja","90",,"42472",,,,,"4",,"460",,"616","255","N3",,,"r. vooras","19500","M4EN3",,,,,,"0.04","380","Nee","Nee","20250404","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2019-02-04T00:00:00.000","2014-03-25T00:00:00.000","2019-02-04T00:00:00.000","2025-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDR9","Bedrijfsauto","DAF","CF 440 FT","20250321","20230809",,"opleggertrekker","4","N.v.t.","N.v.t.","6","10837","7590","19500","7690",,,"20140321","20140321","Geen verstrekking in Open Data",,"Ja",,,"42410",,,,,"4",,"450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.04","380","Nee","Nee","20260223","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2023-08-09T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000","2026-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFB7","Bedrijfsauto","DAF","CF 440 FT","20240919","20140908",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7446","19500","7546",,,"20140908","20140908","Geen verstrekking in Open Data",,"Ja",,,"42554",,,,"0","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*11","TE205CD6ZZZ","ECA205MMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20240901","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2014-09-08T00:00:00.000","2014-09-08T00:00:00.000","2014-09-08T00:00:00.000","2024-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFN5","Bedrijfsauto","DAF","CF 440 FT","20250116","20150116",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7388","19500","7488",,,"20150116","20150116","Geen verstrekking in Open Data",,"Ja",,,"42512",,,,"0","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*11","TE205CD6ZZZ","ECA205MMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250102","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000","2025-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGH4","Bedrijfsauto","DAF","CF 440 FT","20240910","20211102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7458","19500","7558",,,"20150910","20150910","Geen verstrekking in Open Data",,"Ja",,,"42442",,,,"2","4","0","450",,"616","255","N3",,,"r. vooras","20300","M4EN3",,"e4*2007/46*0014*13","TE205CD6ZZZ","ECC203JM3RSNNKB1320H1","0","0.04","380","Nee","Nee","20250821","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2021-11-02T00:00:00.000","2015-09-10T00:00:00.000","2015-09-10T00:00:00.000","2025-08-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGN9","Bedrijfsauto","DAF","CF 440 FT","20241211","20151216",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6949","19500","7049",,,"20151211","20151211","Geen verstrekking in Open Data",,"Ja",,,"42951",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","ECA205JM3RSNNKB1320H1","0","0.05","380","Nee","Nee","20251108","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2015-12-16T00:00:00.000","2015-12-11T00:00:00.000","2015-12-11T00:00:00.000","2025-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGS8","Bedrijfsauto","DAF","CF 440 FT","20250205","20160205",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7498","20500","7598",,,"20160205","20160205","Geen verstrekking in Open Data",,"Ja",,,"42402",,,,"2","6","0","420",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*14","TE205ZD6ZZZ","EAA205JZ3RSNNZB1320H1","0","0.04","380","Nee","Nee","20250116","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"