"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VVD6","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250109","20200802","13534","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20080822","20080822","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2350",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-08-02T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VZH1","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250123","20231020","16018","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750","2000","20090108","20090108","Geen verstrekking in Open Data","48493","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-10-20T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VZJ7","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20241020","20231021","12395","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750","2000","20090113","20090113","Geen verstrekking in Open Data","37574","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-10-21T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VPN2","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250609","20220511","16412","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750","2000","20080403","20080403","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2022-05-11T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VZD8","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20240608","20200609","13058","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20090602","20090602","Geen verstrekking in Open Data","35834","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2350",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-06-09T00:00:00.000","2009-06-02T00:00:00.000","2009-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VLZ3","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250129","20220125","19098","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750","2000","20080118","20080118","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2022-01-25T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VZD8","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250305","20211025","12853","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750","2000","20090102","20090102","Geen verstrekking in Open Data","35294","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-10-25T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VZR9","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250519","20190121","11473","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750","2000","20090207","20090207","Geen verstrekking in Open Data","34827","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2019-01-21T00:00:00.000","2009-02-07T00:00:00.000","2009-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VRN3","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20240816","20080528","14730","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20080528","20080528","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2350",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBJ77","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20241027","20201030","10836","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20090406","20090406","Geen verstrekking in Open Data","32933","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2350",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-10-30T00:00:00.000","2009-04-06T00:00:00.000","2009-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDD18","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20240811","20220825","10836","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20090611","20090611","Geen verstrekking in Open Data","32933","Ja",,"500",,"2000","2000",,,"4",,,,,"185","N1",,,"r. op bodemplaat in kofferruimte","2350",,,,,,,"0.06","266","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-08-25T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGB76","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250508","20210326","11951","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750",,"20100105","20100105","Geen verstrekking in Open Data","36250","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat onder achterzitting","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2021-03-26T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGG89","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20240619","20120831","15143","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20100108","20100108","Geen verstrekking in Open Data","60491","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2350",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2012-08-31T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHR17","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250403","20180809","11744","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20100528","20100528","Geen verstrekking in Open Data","48900","Ja",,"500",,"2000","2000",,,"4",,,,,"185","N1",,,"r. op bodemplaat onder achterzitting","2350",,,,,,,"0.06","266","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2018-08-09T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLF72","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250111","20150327","12470","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20110214","20110214","Geen verstrekking in Open Data","50970","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat onder achterzitting","2350",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4350","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2015-03-27T00:00:00.000","2011-02-14T00:00:00.000","2011-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VRX8","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250303","20151105","13924","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750","2000","20080614","20080614","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2015-11-05T00:00:00.000","2008-06-14T00:00:00.000","2008-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VZG1","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250123","20230202","14034","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750","2000","20090123","20090123","Geen verstrekking in Open Data","38617","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-02-02T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VZG1","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250403","20210223","17096","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750","2000","20090105","20090105","Geen verstrekking in Open Data","47229","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2021-02-23T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VXP2","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20241120","20191026","14592","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750","2000","20081120","20081120","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2019-10-26T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VPV5","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20241017","20231013","14251","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20080502","20080502","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2350",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-10-13T00:00:00.000","2008-05-02T00:00:00.000","2008-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VLR6","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250222","20221108","14462","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20080111","20080111","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2350",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-11-08T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBV77","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20230908","20170227","12326","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20090529","20090529","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat onder achterzitting","2350",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4350",,,"2022","Geen oordeel","05","Ja","2023-09-08T00:00:00.000","2017-02-27T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDG60","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20241211","20100529","10592","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20090701","20090701","Geen verstrekking in Open Data","31085","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2350",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2010-05-29T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHF66","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20240911","20240502","10536","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20100416","20100416","Geen verstrekking in Open Data","43880","Ja",,"500",,"2000","2000",,,"4",,,,,"185","N1",,,"r. op bodemplaat onder achterzitting","2350",,,,,,,"0.06","266","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2024-05-02T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHV28","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20241122","20240222","11985","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750",,"20100616","20100616","Geen verstrekking in Open Data","49900","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat onder achterzitting","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2024-02-22T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJX13","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250109","20190614","11985","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750",,"20100930","20100930","Geen verstrekking in Open Data","49900","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat onder achterzitting","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2019-06-14T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"