"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BGB8","Bedrijfsauto","DAF","CF 330 FT","20240726","20150625",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6963","19500","7063",,,"20150625","20150625","Geen verstrekking in Open Data",,"Ja",,,"32937",,,,"2","4","0","450",,"572","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","360","Nee","Nee","20250621","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000","2025-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJK3","Bedrijfsauto","DAF","CF 330 FT","20240518","20170518",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7372","19000","7472",,,"20170518","20170518","Geen verstrekking in Open Data",,"Ja",,,"32528",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20100","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","EDB201EMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20250517","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-18T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000","2025-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSF1","Bedrijfsauto","DAF","CF 330 FT","20240512","20211018",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6989","19000","7089",,,"20141010","20211018","Geen verstrekking in Open Data",,"Ja","90",,"30911",,,,,"4",,"455",,"565","250","N3",,,,"19000",,,,,,,"0.03","360","Nee","Nee","20231018","Nee","38000",,,,"Niet geregistreerd","NG","Ja","2024-05-12T00:00:00.000","2021-10-18T00:00:00.000","2014-10-10T00:00:00.000","2021-10-18T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGZ5","Bedrijfsauto","DAF","CF 330 FT","20250316","20160316",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7417","19000","7517",,,"20160316","20160316","Geen verstrekking in Open Data",,"Ja",,,"32483",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20100","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20260308","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2016-03-16T00:00:00.000","2016-03-16T00:00:00.000","2016-03-16T00:00:00.000","2026-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHH4","Bedrijfsauto","DAF","CF 330 FT","20240731","20160621",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7073","19500","7173",,,"20160621","20160621","Geen verstrekking in Open Data",,"Ja",,,"32827",,,,"2","6","0","450",,"572","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*15","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","360","Nee","Nee","20240729","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2016-06-21T00:00:00.000","2016-06-21T00:00:00.000","2016-06-21T00:00:00.000","2024-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDN7","Bedrijfsauto","DAF","CF 330 FT","20250130","20190227",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7290","19500","7390",,,"20140127","20140127","Geen verstrekking in Open Data",,"Ja",,,"32710",,,,"0","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*10","TE205CD6ZZZ","ECA205JMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20191227","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2019-02-27T00:00:00.000","2014-01-27T00:00:00.000","2014-01-27T00:00:00.000","2019-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDP2","Bedrijfsauto","DAF","CF 330 FT","20240713","20220714",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7073","19500","7173",,,"20140217","20140217","Geen verstrekking in Open Data",,"Ja",,,"32927",,,,"0","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*10","TE205CD6ZZZ","ECA205JMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20240713","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2022-07-14T00:00:00.000","2014-02-17T00:00:00.000","2014-02-17T00:00:00.000","2024-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJL5","Bedrijfsauto","DAF","CF 330 FT","20250612","20210305",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7553","19500","7653",,,"20170612","20170612","Geen verstrekking in Open Data",,"Ja",,,"32347",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECA205EMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20260508","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2021-03-05T00:00:00.000","2017-06-12T00:00:00.000","2017-06-12T00:00:00.000","2026-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFT1","Bedrijfsauto","DAF","CF 330 FT","20240325","20240419",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7507","19000","7607",,,"20150325","20150325","Geen verstrekking in Open Data",,"Ja",,,"32393",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20100","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20250320","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-03-25T00:00:00.000","2024-04-19T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000","2025-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BDT4","Bedrijfsauto","DAF","CF 330 FT","20250311","20221012",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7225","19500","7325",,,"20140512","20140512","Geen verstrekking in Open Data",,"Ja",,,"32775",,,,"0","4","0","450",,"616","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*11","TE205CD6ZZZ","ECA205JMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20240318","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2022-10-12T00:00:00.000","2014-05-12T00:00:00.000","2014-05-12T00:00:00.000","2024-03-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BGR3","Bedrijfsauto","DAF","CF 330 FT","20250107","20220110",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7443","18600","7543",,,"20160107","20160107","Geen verstrekking in Open Data",,"Ja",,,"32457",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","19700","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","EFB197EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20251213","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2022-01-10T00:00:00.000","2016-01-07T00:00:00.000","2016-01-07T00:00:00.000","2025-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BSB4","Bedrijfsauto","DAF","TE 33 KS 350",,"20240129",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11630","7713","18000","7813",,,"19860101","20211007","Geen verstrekking in Open Data",,"Ja","90",,"35187",,,,,"6",,"445",,"595","250","N3",,,,"18000","TE 33 KS 350",,,,,,"0.04","350","Nee","Nee",,"Nee","43000",,,,"Niet geregistreerd","NG","Ja",,"2024-01-29T00:00:00.000","1986-01-01T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BDP8","Bedrijfsauto","DAF","CF 330 FT","20250512","20220419",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7797","19500","7897",,,"20140327","20140327","Geen verstrekking in Open Data",,"Ja",,,"32203",,,,"0","4","0","450",,"616","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*10","TE205CD6ZZZ","ECB205JMLRSNNK01240H1","0","0.03","380","Nee","Nee","20260318","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2022-04-19T00:00:00.000","2014-03-27T00:00:00.000","2014-03-27T00:00:00.000","2026-03-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BXL6","Bedrijfsauto","DAF","3300 ATI","20250305","20240223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11600","6882","11950","6982",,,"19861212","20240223","Geen verstrekking in Open Data",,"Ja","90",,"24840",,,,,"6",,"446",,"594","253","N3",,,,"19000","TE33 35",,,,,,"0.03","350","Nee","Nee",,"Nee","31822",,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2024-02-23T00:00:00.000","1986-12-12T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BHF5","Bedrijfsauto","DAF","CF 330 FT","20250428","20160428",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7422","19000","7522",,,"20160428","20160428","Geen verstrekking in Open Data",,"Ja",,,"32478",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20100","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20260410","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2016-04-28T00:00:00.000","2016-04-28T00:00:00.000","2016-04-28T00:00:00.000","2026-04-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BJJ6","Bedrijfsauto","DAF","CF 330 FT","20250412","20170412",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7337","19500","7437",,,"20170412","20170412","Geen verstrekking in Open Data",,"Ja",,,"32563",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECA205EMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20250412","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2017-04-12T00:00:00.000","2017-04-12T00:00:00.000","2017-04-12T00:00:00.000","2025-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGX2","Bedrijfsauto","DAF","CF 330 FT","20250310","20160310",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7217","19500","7317",,,"20160310","20160310","Geen verstrekking in Open Data",,"Ja",,,"32683",,,,"2","6","0","450",,"572","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","360","Nee","Nee","20250525","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000","2025-05-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGZ8","Bedrijfsauto","DAF","CF 330 FT","20250318","20160318",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7119","19000","7219",,,"20160318","20160318","Geen verstrekking in Open Data",,"Ja",,,"32781",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20100","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20260122","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000","2026-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BHF5","Bedrijfsauto","DAF","CF 330 FT","20250428","20160428",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7417","19000","7517",,,"20160428","20160428","Geen verstrekking in Open Data",,"Ja",,,"32483",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20100","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20260405","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2016-04-28T00:00:00.000","2016-04-28T00:00:00.000","2016-04-28T00:00:00.000","2026-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BJJ6","Bedrijfsauto","DAF","CF 330 FT","20240412","20170412",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7332","19500","7432",,,"20170412","20170412","Geen verstrekking in Open Data",,"Nee",,,"32568",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECA205EMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20250411","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-04-12T00:00:00.000","2017-04-12T00:00:00.000","2017-04-12T00:00:00.000","2017-04-12T00:00:00.000","2025-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BGZ8","Bedrijfsauto","DAF","CF 330 FT","20250117","20160318",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7124","19000","7224",,,"20160318","20160318","Geen verstrekking in Open Data",,"Ja",,,"32776",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20100","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20260116","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000","2026-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BHF5","Bedrijfsauto","DAF","CF 330 FT","20250503","20160503",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7452","19000","7552",,,"20160503","20160503","Geen verstrekking in Open Data",,"Ja",,,"32448",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20100","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20241028","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000","2024-10-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BFD5","Bedrijfsauto","DAF","CF 330 FT","20241108","20221005",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6955","19500","7055",,,"20140916","20140916","Geen verstrekking in Open Data",,"Ja",,,"37045",,,,"0","4","0","450",,"572","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*11","TE205CD6ZZZ","ECA205JMLRSNNKB1240H1","0","0.03","360","Nee","Nee","20241108","Nee","44000","0",,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2022-10-05T00:00:00.000","2014-09-16T00:00:00.000","2014-09-16T00:00:00.000","2024-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BGZ8","Bedrijfsauto","DAF","CF 330 FT","20250318","20160318",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7114","19000","7214",,,"20160318","20160318","Geen verstrekking in Open Data",,"Ja",,,"32786",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20100","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20260122","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000","2026-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJJ6","Bedrijfsauto","DAF","CF 330 FT","20250413","20170412",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7302","19500","7402",,,"20170412","20170412","Geen verstrekking in Open Data",,"Ja",,,"32598",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECA205EMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20250413","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2017-04-12T00:00:00.000","2017-04-12T00:00:00.000","2017-04-12T00:00:00.000","2025-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"