"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT62YL","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"5504","39000",,,,"20230221","20230608","Geen verstrekking in Open Data",,"N.v.t.","100","33496",,,,,,"6","1200",,,"1389","255","O4",,,,"39000","SCB*S3",,"e1*2018/858*00206*01","01VLN","39B400AH0B0G0","0",,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-02-21T00:00:00.000","2023-06-08T00:00:00.000",,"15000",,,,,,,,,"376",,,,,,,,,"15000",,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT65YL","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"5504","39000",,,,"20230608","20230608","Geen verstrekking in Open Data",,"N.v.t.","100","33496",,,,,,"6","1200",,,"1389","255","O4",,,,"39000","SCB*S3",,"e1*2018/858*00206*01","01VLN","39B400AH0B0G0","0",,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,"15000",,,,,,,,,"376",,,,,,,,,"15000",,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT67YL","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"5504","39000",,,,"20230608","20230608","Geen verstrekking in Open Data",,"N.v.t.","100","33496",,,,,,"6","1200",,,"1389","255","O4",,,,"39000","SCB*S3",,"e1*2018/858*00206*01","01VLN","39B400AH0B0G0","0",,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,"15000",,,,,,,,,"376",,,,,,,,,"15000",,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV43HN","Oplegger","SCHMITZ CARGOBULL","N/A",,"20240429",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5883","39000",,,,"20240425","20240425","Geen verstrekking in Open Data",,"N.v.t.","100","33117",,,,,,"6","1200",,,"1389","255","O4",,,,"39000","SCB*S3",,"e1*2018/858*00206*03","01VLN","39B400AH4B0G0","0",,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-29T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,"15000",,,,,,,,,"246",,,,,,,,,"15000",,"20240423","2024-04-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV71HL","Oplegger","SCHMITZ CARGOBULL","N/A",,"20240429",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5883","39000",,,,"20240425","20240425","Geen verstrekking in Open Data",,"N.v.t.","100","33117",,,,,,"6","1200",,,"1389","255","O4",,,,"39000","SCB*S3",,"e1*2018/858*00206*03","01VLN","39B400AH4B0G0","0",,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-29T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,"15000",,,,,,,,,"246",,,,,,,,,"15000",,"20240419","2024-04-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV72HL","Oplegger","SCHMITZ CARGOBULL","N/A",,"20240429",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5883","39000",,,,"20240425","20240425","Geen verstrekking in Open Data",,"N.v.t.","100","33117",,,,,,"6","1200",,,"1389","255","O4",,,,"39000","SCB*S3",,"e1*2018/858*00206*03","01VLN","39B400AH4B0G0","0",,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-29T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,"15000",,,,,,,,,"246",,,,,,,,,"15000",,"20240419","2024-04-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV85HG","Oplegger","SCHMITZ CARGOBULL","N/A",,"20240429",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5883","39000",,,,"20240425","20240425","Geen verstrekking in Open Data",,"N.v.t.","100","33117",,,,,,"6","1200",,,"1389","255","O4",,,,"39000","SCB*S3",,"e1*2018/858*00206*03","01VLN","39B400AH4B0G0","0",,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-29T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,"15000",,,,,,,,,"246",,,,,,,,,"15000",,"20240409","2024-04-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV86HG","Oplegger","SCHMITZ CARGOBULL","N/A",,"20240429",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5883","39000",,,,"20240425","20240425","Geen verstrekking in Open Data",,"N.v.t.","100","33117",,,,,,"6","1200",,,"1389","255","O4",,,,"39000","SCB*S3",,"e1*2018/858*00206*03","01VLN","39B400AH4B0G0","0",,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-29T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,"15000",,,,,,,,,"246",,,,,,,,,"15000",,"20240409","2024-04-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV87HG","Oplegger","SCHMITZ CARGOBULL","N/A",,"20240429",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5883","39000",,,,"20240425","20240425","Geen verstrekking in Open Data",,"N.v.t.","100","33117",,,,,,"6","1200",,,"1389","255","O4",,,,"39000","SCB*S3",,"e1*2018/858*00206*03","01VLN","39B400AH4B0G0","0",,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-29T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,"15000",,,,,,,,,"246",,,,,,,,,"15000",,"20240409","2024-04-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
