"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5XND78","Personenauto","BMW","530I TOURING","20240918",,"15856","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1650","2275","1750",,,"20001024","20140915","Geen verstrekking in Open Data","67708","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2275",,,,,,,"0.10","283","Ja","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Nee","2024-09-18T00:00:00.000",,"2000-10-24T00:00:00.000","2014-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TXDP","Personenauto","BMW","530I","20230222",,"17478","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1620","2245","1720","750","2000","20011022","20070215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2245",,,,,,,"0.10","283","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-02-22T00:00:00.000",,"2001-10-22T00:00:00.000","2007-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JHJX","Personenauto","BMW","530I TOURING","20240720","20240415","16269","stationwagen",,"GROEN","Niet geregistreerd","8",,"1620","2180","1720","750","1900","19940520","20020515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2180",,,,,,,"0.00","277","Ja","Nee",,"Nee","4080",,,"2024","Geen oordeel","05","Nee","2024-07-20T00:00:00.000","2024-04-15T00:00:00.000","1994-05-20T00:00:00.000","2002-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G248VD","Personenauto","BMW","530I XDRIVE","20240814",,"9771","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20180814","20191205","Geen verstrekking in Open Data","86383","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*04","JT51","DAW50000","0","0.10","298","Ja","Nee",,"Nee","4440","0","0.00","2023","Geen oordeel","05","Nee","2024-08-14T00:00:00.000",,"2018-08-14T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G475SF","Personenauto","BMW","530I","20251122","20240422","8136","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20191122","20191122","Geen verstrekking in Open Data","83266","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*07","JT31","DAW5070M","0","0.11","298","Ja","Nee",,"Nee","4360","0","0.00","2024","Logisch","00","Nee","2025-11-22T00:00:00.000","2024-04-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G534HK","Personenauto","BMW","530I XDRIVE","20240502",,"7199","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20181108","20191004","Geen verstrekking in Open Data","92793","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*04","JT51","DAW50000","0","0.10","298","Ja","Nee",,"Nee","4440","0","0.00","2023","Geen oordeel","05","Nee","2024-05-02T00:00:00.000",,"2018-11-08T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H331KR","Personenauto","BMW","530I","20260228","20240501","7701","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1635","2360","1735","750","2000","20200228","20200228","Geen verstrekking in Open Data","78482","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*08","JT31","DAW5070M","0","0.11","298","Ja","Nee",,"Nee","4360","0","0.00","2024","Logisch","00","Nee","2026-02-28T00:00:00.000","2024-05-01T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H867HP","Personenauto","BMW","530I XDRIVE","20260429","20240429","11305","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1695","2440","1795","750","2000","20200212","20200212","Geen verstrekking in Open Data","87387","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*08","JT51","DAW50000","0","0.10","298","Ja","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Nee","2026-04-29T00:00:00.000","2024-04-29T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK162T","Personenauto","BMW","530I TOURING AUT U9","20230120",,,"stationwagen","5","GROEN","Niet geregistreerd","8","2997","1655","2210","1755","700","1600","19950928","20151119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2210",,,,,,"0","0.09","277","Ja","Nee",,"Nee","3810",,,"2022","Niet geregistreerd","NG","Nee","2023-01-20T00:00:00.000",,"1995-09-28T00:00:00.000","2015-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K733FD","Personenauto","BMW","530I","20241130",,"6405","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20170626","20201203","Geen verstrekking in Open Data","68421","Nee","250",,,,,,"4","4",,,,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*00","JL31","CA2500LD","0","0.11","298","Ja","Nee",,"Nee","4450",,,"2022","Geen oordeel","05","Nee","2024-11-30T00:00:00.000",,"2017-06-26T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L281VN","Personenauto","BMW","530I","20250828",,"1933","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20170522","20210828","Geen verstrekking in Open Data","76369","Nee","250",,,,,,"4","4",,,,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*00","JL31","CA2500L0","0","0.11","298","Ja","Nee",,"Nee","4450",,,"2024","Geen oordeel","05","Nee","2025-08-28T00:00:00.000",,"2017-05-22T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L946PX","Personenauto","BMW","530I","20250807",,"6243","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20170807","20210707","Geen verstrekking in Open Data","83621","Nee","250",,,,,,"4","4",,,,"494","187","M1",,,"r. motorruimte","2360","G5K",,"e1*2007/46*1750*00","JL31","CA2500LD","0","0.11","298","Ja","Nee",,"Nee","4450",,,"2023","Geen oordeel","05","Nee","2025-08-07T00:00:00.000",,"2017-08-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P034PG","Personenauto","BMW","530I",,,"4217","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20180924","20220927","Geen verstrekking in Open Data","85229","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*04","JT31","DAW50000","0","0.11","298","Ja","Nee",,"Nee","4360","0","0.00","2023","Geen oordeel","05","Nee",,,"2018-09-24T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R805LT","Personenauto","BMW","530I XDRIVE","20251116","20221007","9204","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1670","2440","1770","750","2000","20180426","20221007","Geen verstrekking in Open Data","91001","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*03","JL51","CA3507N0","0","0.10","298","Ja","Nee",,"Nee","4440","0","0.00","2024","Geen oordeel","05","Nee","2025-11-16T00:00:00.000","2022-10-07T00:00:00.000","2018-04-26T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR599P","Personenauto","BMW","530I XDRIVE","20240528","20240424","9616","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1670","2440","1770","750","2000","20180528","20180528","Geen verstrekking in Open Data","79255","Ja",,,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*03","JL51","CA150000","0","0.10","298","Ja","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Nee","2024-05-28T00:00:00.000","2024-04-24T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH860T","Personenauto","BMW","530I","20240808",,"8054","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20180808","20180808","Geen verstrekking in Open Data","78171","Nee",,,,,,,"4","4","0","0",,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*04","JT31","DAW50000","0","0.11","298","Ja","Nee",,"Nee","4360","0","0.00","2022","Logisch","00","Nee","2024-08-08T00:00:00.000",,"2018-08-08T00:00:00.000","2018-08-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL652V","Personenauto","BMW","530I","20240910",,"8054","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20180910","20180910","Geen verstrekking in Open Data","83038","Nee",,,,,,,"4","4","0","0",,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*04","JT31","DAW507N0","0","0.11","298","Ja","Nee",,"Nee","4360","0","0.00","2023","Logisch","00","Nee","2024-09-10T00:00:00.000",,"2018-09-10T00:00:00.000","2018-09-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN166G","Personenauto","BMW","530I","20240915",,"8054","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20180914","20180914","Geen verstrekking in Open Data","78050","Nee",,,,,,,"4","4","0","0",,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*04","JT31","DAW50000","0","0.11","298","Ja","Nee",,"Nee","4360","0","0.00","2023","Logisch","00","Nee","2024-09-15T00:00:00.000",,"2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS391Z","Personenauto","BMW","530I","20241108",,"8054","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20181101","20181101","Geen verstrekking in Open Data","80254","Nee",,,,,,,"4","4","0","0",,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*04","JT31","DAW50000","0","0.11","298","Ja","Nee",,"Nee","4360","0","0.00","2024","Logisch","00","Nee","2024-11-08T00:00:00.000",,"2018-11-01T00:00:00.000","2018-11-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF007V","Personenauto","BMW","530I","20250516","20240411","7706","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20190516","20190516","Geen verstrekking in Open Data","73449","Nee",,,,,,,"4","4","0","0",,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*06","JT31","DAW50000","0","0.11","298","Ja","Nee",,"Nee","4360","0","0.00","2024","Logisch","00","Nee","2025-05-16T00:00:00.000","2024-04-11T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN194G","Personenauto","BMW","530I",,,"8136","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20190713","20190713","Geen verstrekking in Open Data","96670","Nee",,,,,,,"4","4","0","0",,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*06","JT31","DAW507N0","0","0.11","298","Ja","Nee",,"Nee","4360","0","0.00","2023","Logisch","00","Nee",,,"2019-07-13T00:00:00.000","2019-07-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T849TX","Personenauto","BMW","530I","20250823","20240418","6406","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20180419","20230902","Geen verstrekking in Open Data","71240","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,"r. motorruimte","2360","G5K",,"e1*2007/46*1750*03","JL31","CA1500L0","0","0.11","298","Ja","Nee",,"Nee","4360","0","0.00","2024","Geen oordeel","05","Nee","2025-08-23T00:00:00.000","2024-04-18T00:00:00.000","2018-04-19T00:00:00.000","2023-09-02T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
