"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12BSBZ","Bedrijfsauto","BMW","X REIHE","20241107","20230603",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","2993","2140","2695","2240","750",,"20050202","20050202","Geen verstrekking in Open Data",,"Ja",,"555",,"2700","2700",,,"4",,,,,"188","N1",,,"op r. schroefveerkoker onder motorkap","2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","5515",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-06-03T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BKXS","Bedrijfsauto","BMW","X REIHE","20240721","20220919",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2110","2670","2210","750",,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"560",,"2300","2300",,,"4",,,,,"187","N1",,,"op r. schroefveerkoker onder motorkap","2670",,,,,,,"0.06","282","Nee","Nee",,"Nee","5090",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-09-19T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFP69","Bedrijfsauto","BMW","X REIHE","20240613","20240304","22194","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2115","2740","2215","750",,"20070724","20091104","Geen verstrekking in Open Data",,"Ja",,"625",,"2700","2700",,,"4",,,,,"188","N1",,,"r. schroefveerkoker","2740",,,,,,,"0.08","293","Nee","Ja",,"Nee","5560",,,"2024","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2024-03-04T00:00:00.000","2007-07-24T00:00:00.000","2009-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHG50","Bedrijfsauto","BMW","X REIHE","20250109","20230718","19954","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2100","2740","2200","750",,"20071123","20100408","Geen verstrekking in Open Data",,"Ja",,"640",,"2700","2700",,,"4",,,,,"190","N1",,,"r. schroefveerkoker motorruimte","2740",,,,,,,"0.08","293","Nee","Ja",,"Nee","5560",,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2023-07-18T00:00:00.000","2007-11-23T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKX86","Bedrijfsauto","BMW","X5 XDRIVE30D","20250107","20220420","24000","gesloten opbouw","5","N.v.t.","N.v.t.","6","2993","2110","2755","2210","750",,"20110107","20110107","Geen verstrekking in Open Data","99843","Ja",,"645",,"2700","2700",,,"4",,,,,"193","N1",,,"r. motorruimte","2755",,,,,,,"0.08","293","Nee","Ja",,"Nee","5575",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2022-04-20T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNX30","Bedrijfsauto","BMW","X5 XDRIVE35D","20240524","20221003","25639","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2160","2790","2260","750",,"20110524","20110524","Geen verstrekking in Open Data",,"Ja",,"630",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2790",,,,,,,"0.09","293","Nee","Ja",,"Nee","5610",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2022-10-03T00:00:00.000","2011-05-24T00:00:00.000","2011-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVZ71","Bedrijfsauto","BMW","X REIHE","20240608","20240117","23464","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2160","2790","2260","750",,"20090313","20120605","Geen verstrekking in Open Data",,"Ja",,"630",,"2700","2700",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2790",,,,,,,"0.09","293","Nee","Ja",,"Nee","5610",,,"2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2024-01-17T00:00:00.000","2009-03-13T00:00:00.000","2012-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXK60","Bedrijfsauto","BMW","X REIHE","20240904","20151117",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2180","2685","2280","750",,"20021115","20021115","Geen verstrekking in Open Data",,"Ja",,"505",,"2300","2300",,,"4",,,,,"185","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Nee","Nee",,"Nee","5105",,,"2023","Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2015-11-17T00:00:00.000","2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXS05","Bedrijfsauto","BMW","X REIHE","20250223","20240228","21955","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2160","2790","2260","750",,"20090929","20090929","Geen verstrekking in Open Data",,"Ja",,"630",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2790",,,,,,,"0.09","293","Nee","Ja",,"Nee","5610",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-02-28T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VHS1","Bedrijfsauto","BMW","X REIHE","20240622","20110127","25048","gesloten opbouw","7","N.v.t.","N.v.t.","6","2993","2200","2955","2300","750",,"20070330","20070705","Geen verstrekking in Open Data",,"Ja",,"755",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2955",,,,,,,"0.08","293","Nee","Ja",,"Nee","5775",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2011-01-27T00:00:00.000","2007-03-30T00:00:00.000","2007-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDJ74","Bedrijfsauto","BMW","X 5","20240630","20090625","23658","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2080","2695","2180","750",,"20051011","20090625","Geen verstrekking in Open Data",,"Ja",,"615",,"2700","2700",,,"4",,,,,"187","N1",,,"op r. schroefveerkoker onder motorkap","2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","5515",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2009-06-25T00:00:00.000","2005-10-11T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKL89","Bedrijfsauto","BMW","X REIHE","20240413","20160314","21794","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2110","2740","2210","750",,"20071105","20101111","Geen verstrekking in Open Data",,"Nee",,"630",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2740",,,,,,,"0.07","293","Nee","Ja",,"Nee","5560",,,"2023","Geen oordeel","05","Ja","2024-04-13T00:00:00.000","2016-03-14T00:00:00.000","2007-11-05T00:00:00.000","2010-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRP92","Bedrijfsauto","BMW","X REIHE","20241025","20111010","22333","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2190","2790","2290","750",,"20080624","20111007","Geen verstrekking in Open Data",,"Ja",,"600",,"2700","2700",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2790",,,,,,,"0.09","293","Nee","Ja",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2011-10-10T00:00:00.000","2008-06-24T00:00:00.000","2011-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVJ74","Bedrijfsauto","BMW","X REIHE","20250114","20220722","22882","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2070","2790","2170","750",,"20120420","20120420","Geen verstrekking in Open Data","94246","Ja",,"720",,"2700","2700",,,"4",,,,,"193","N1",,,"r. motorruimte","2790",,,,,,,"0.10","293","Nee","Ja",,"Nee","5610",,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2022-07-22T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXV71","Bedrijfsauto","BMW","X REIHE","20241216","20190311","18485","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2100","2695","2200","750",,"20060925","20120820","Geen verstrekking in Open Data",,"Ja",,"595",,"2700","2700",,,"4",,,,,"187","N1",,,"op r. schroefveerkoker onder motorkap","2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","5515",,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2019-03-11T00:00:00.000","2006-09-25T00:00:00.000","2012-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBR91","Bedrijfsauto","BMW","X REIHE","20250508","20220916","23167","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2140","2790","2240","750",,"20090525","20090525","Geen verstrekking in Open Data",,"Ja",,"650",,"2700","2700",,,"4",,,,,"193","N1",,,"r. v. schroefveerkoker","2790",,,,,,,"0.09","293","Nee","Nee",,"Nee","5610",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2022-09-16T00:00:00.000","2009-05-25T00:00:00.000","2009-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJP34","Bedrijfsauto","BMW","X REIHE","20240512","20231007","18130","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2220","2840","2320","750",,"20090227","20100915","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2840",,,,,,,"0.07","293","Nee","Ja",,"Nee","6480",,,"2024","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2023-10-07T00:00:00.000","2009-02-27T00:00:00.000","2010-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKD22","Bedrijfsauto","BMW","X REIHE","20250414","20230303",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2135","2695","2235","750",,"20060316","20060316","Geen verstrekking in Open Data",,"Ja",,"560",,"2700","2700",,,"4",,,,,"187","N1",,,"r. schroefveerkoker","2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","5515",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-03-03T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXS63","Bedrijfsauto","BMW","X REIHE","20250306","20170828","23003","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2045","2790","2145","750",,"20080229","20080229","Geen verstrekking in Open Data",,"Ja",,"745",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2790",,,,,,,"0.10","293","Nee","Ja",,"Nee","5610",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2017-08-28T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZT57","Bedrijfsauto","BMW","X5 XDRIVE30D","20250327","20230331","22058","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2100","2755","2200","750",,"20091117","20121120","Geen verstrekking in Open Data",,"Ja",,"655",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2755","X70",,,,,,"0.07","293","Nee","Ja",,"Nee","5575",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-03-31T00:00:00.000","2009-11-17T00:00:00.000","2012-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BBXP","Bedrijfsauto","BMW","324TD TOURING","20060406",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1310","1780","1410","500",,"19881114","19960503","Geen verstrekking in Open Data",,"Nee",,"470",,"1200","1200",,,"4",,,,,"164","N1",,,"r. in watergoot v. voorruit","1780",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2006-04-06T00:00:00.000",,"1988-11-14T00:00:00.000","1996-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJD18","Bedrijfsauto","BMW","X REIHE","20240809","20230809","26413","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2130","2790","2230","750",,"20090617","20100629","Geen verstrekking in Open Data",,"Ja",,"660",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2790",,,,,,,"0.09","293","Nee","Ja",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-08-09T00:00:00.000","2009-06-17T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKG52","Bedrijfsauto","BMW","X REIHE","20241121","20231026","19404","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2185","2840","2285","750",,"20080923","20101021","Geen verstrekking in Open Data",,"Ja",,"655",,"3500","3500",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2840",,,,,,,"0.08","293","Nee","Ja",,"Nee","6480",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-10-26T00:00:00.000","2008-09-23T00:00:00.000","2010-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVS24","Bedrijfsauto","BMW","X REIHE","20241011","20220411","26845","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2155","2755","2255","750",,"20090331","20120516","Geen verstrekking in Open Data",,"Ja",,"600",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2755",,,,,,,"0.07","293","Nee","Ja",,"Nee","5575",,,"2023","Onlogisch","04","Ja","2024-10-11T00:00:00.000","2022-04-11T00:00:00.000","2009-03-31T00:00:00.000","2012-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZB66","Bedrijfsauto","BMW","X REIHE","20240625","20230802",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2170","2685","2270","750",,"20030725","20030725","Geen verstrekking in Open Data",,"Ja",,"515",,"2300","2300",,,"4",,,,,"187","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Nee","Nee",,"Nee","5105",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2023-08-02T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBJ89","Bedrijfsauto","BMW","X REIHE","20250508","20221210","26923","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2230","2790","2330","750",,"20090326","20090326","Geen verstrekking in Open Data",,"Ja",,"560",,"2700","2700",,,"4",,,,,"196","N1",,,"r. schroefveerkoker","2790",,,,,,,"0.09","293","Nee","Ja",,"Nee","5610",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2022-12-10T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKR57","Bedrijfsauto","BMW","X6 XDRIVE35D","20250115","20170222","26722","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2170","2760","2270","750",,"20110103","20110103","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,,"4",,,,,"198","N1",,,"op r. schroefveerkoker onder motorkap","2760",,,,,,,"0.09","293","Nee","Ja",,"Nee","6400",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2017-02-22T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLR53","Bedrijfsauto","BMW","X REIHE","20250320","20201008","17759","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2245","2825","2345","750",,"20070828","20110211","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2825",,,,,,,"0.07","293","Nee","Ja",,"Nee","6465",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2020-10-08T00:00:00.000","2007-08-28T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"